"Event ID","Event Name","Started At","Ended At"
"55-2147484163-20170616","VARAC Vintage Grand Prix","2017-06-15 13:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Toyo Tires F1600","1073744272","Q7 - Qualifying","Qualifying","2017-06-17 15:40:00 UTC","2017-06-17 16:07:12 UTC","FINAL","11","https://racehero.io/events/varac-vintage-grand-prix/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Parker Thompson","1","1","93","F1600A","8","7","","","","0","10","1504.926","10","90.549","157.32","94.657","39.57","2","Red Deer AB","Exclusive autosport","2015 Spectrum 014\Honda"
"Mikhail Goikhberg","2","2","2","F1600A","3","3","","","0.260","25.072","10","1529.998","10","90.809","156.87","93.106","39.57","2","North Vancouver BC","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Craig Willis","3","1","99","F1600B","5","1","","","0.353","0","10","1539.22","4","90.902","156.709","92.548","39.57","2","Georgetown ON","Willis Racing","1991 Aero 2\Ford"
"Shane Jantzi","4","3","71","F1600A","25","15","","","0.439","19.458","9","1524.384","9","90.988","156.561","84.104","35.613","2","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda"
"Roman De Angelis","5","4","4","F1600A","2","2","","","0.537","1:27.171","11","1592.097","11","91.086","156.393","98.422","43.527","2","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Graham Lobban","6","2","12","F1600B","17","5","","","0.982","0 Laps","10","1524.65","10","91.531","155.633","93.433","39.57","2","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda"
"Dev Gore","7","5","92","F1600A","7","6","","","0.990","4.604","10","1509.53","10","91.539","155.619","94.368","39.57","2","Atlanta GA","Exclusive Autosport","2014 Spectrum 014\Honda"
"Ben Hurst","8","6","3","F1600A","1","1","","","1.106","17.915","10","1522.841","5","91.655","155.422","93.544","39.57","2","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda"
"David Taylor","9","7","5","F1600A","26","16","","","1.433","1:17.051","9","1581.977","6","91.982","154.869","81.042","35.613","3","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda"
"David Graham","10","3","8","F1600B","11","2","","","1.441","6 Laps","4","1528.957","4","91.99","154.856","37.268","15.828","1","Barrie ON","Budget","1992 Van Diemen RF92\Ford"
"Danby Crowder","11","8","33","F1600A","9","8","","","1.457","18.335","10","1523.261","10","92.006","154.829","93.518","39.57","2","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda"
