"Event ID","Event Name","Started At","Ended At"
"55-2147484163-20170616","VARAC Vintage Grand Prix","2017-06-15 13:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Masters Historic","1073744244","Q4 - Qualifying","Qualifying","2017-06-16 18:25:00 UTC","2017-06-16 18:52:19 UTC","FINAL","17","https://racehero.io/events/varac-vintage-grand-prix/results/1073744244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Gregory Thornton","1","1","12","Head","1","1","","","","0","3","256.081","3","75.917","187.642","166.883","11.871","1","West Roding GBR","Classic Team Lotus","1982 Lotus 91/5"
"Katsuaki Kubota","2","2","2","Head","2","2","","","1.669","20:13.852","17","1469.933","7","77.586","183.605","164.748","67.269","2","Tokyo JPN","Classic Team Lotus","1978 Lotus 78"
"James Hagan","3","3","6","Head","3","3","","","2.168","22:54.301","16","1630.382","15","78.085","182.432","139.797","63.312","2","Ballyclaire IRL","Mirage","1983 Tyrrell 011"
"Danny Baker","4","4","21","Head","4","4","","","3.338","21:17.075","15","1533.156","9","79.255","179.739","139.371","59.355","3","San Francisco CA","Brian Grazelli","1979 Ferrari 312 T4"
"Andrew Beaumont","5","5","11","Head","7","6","","","3.360","16:41.083","14","1257.164","10","79.277","179.689","158.637","55.398","2","Weybridge GBR","Classic Team Lotus","1980 Lotus 81"
"Chris Farrell","6","6","18","Head","5","5","","","3.381","10:39.859","9","895.94","8","79.298","179.641","143.098","35.613","3","Helensville AUS","Jack Crone","1982 March 821"
"Dean Baker","7","1","16","Fittipaldi","14","5","","","3.699","0","12","1138.829","11","79.616","178.924","150.104","47.484","1","Bowmanville ON","Dean Baker","1977 Shadow DN8"
"Jamie Constable","8","2","26","Fittipaldi","6","1","","","3.701","8:15.018","10","1633.847","8","79.618","178.919","87.188","39.57","3","London GBR","Scuderia Classiche","1974 Lola T370"
"Ron Maydon","9","3","52","Fittipaldi","11","3","","","4.470","2:27.442","13","1286.271","7","80.387","177.208","143.972","51.441","2","Bigbury-on-Sea GBR","Jeff Works","1977 LEC CRP1"
"Steve Cook","10","1","10","Stewart","12","2","","","5.984","0","14","1553.452","13","81.901","173.932","128.38","55.398","2","Yountville CA","Steve Cook","1972 March 721G"
"Robert Blain","11","4","9","Fittipaldi","13","4","","","6.128","1 Lap","11","1110.107","9","82.045","173.627","141.155","43.527","2","Bonita Springs FL","Jeff Works","1975 March 751"
"John Delane","12","2","3","Stewart","10","1","","","7.220","1 Lap","13","1358.47","12","83.137","171.346","136.321","51.441","3","Redondo Beach CA","Virtuoso","1971 Tyrrell 002"
"Charles Warner","13","7","17","Head","8","7","","","7.519","16:05.09","13","1221.171","12","83.436","170.732","151.648","51.441","3","Memphis TN","Phil Reilly & Co","1979 Shadow DN9"
"Bud Moeller","14","8","29","Head","15","8","","","9.621","21:27.382","17","1543.463","14","85.538","166.537","156.899","67.269","2","McLean VA","Phil Denny","1978 Wolf WR6"
"Dalmo de Vasconcelos","15","5","71","Fittipaldi","9","2","","","11.576","6:18.93","15","1517.759","3","87.493","162.815","140.785","59.355","3","Rio de Janeiro BRA","Veloce","1976 Shadow DN5"
"Brad Baker","16","3","5","Stewart","16","3","","","18.654","5 Laps","9","1515.71","6","94.571","150.63","84.585","35.613","3","Oshawa ON","Dean Baker","1972 BRM P160"
