"Event ID","Event Name","Started At","Ended At"
"55-2147484163-20170616","VARAC Vintage Grand Prix","2017-06-15 13:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","xTest","1073744305","Masters Historic","Practice","2017-06-15 18:30:00 UTC","2017-06-15 18:58:53 UTC","PROVISIONAL","16","https://racehero.io/events/varac-vintage-grand-prix/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Gregory Thornton","1","1","12","Head","3","1","","","","0","10","895.63","7","78.895","180.559","159.052","39.57","2","West Roding GB","Classic Team Lotus","1982 Lotus 91/5"
"James Hagan","2","2","6","Head","10","","","","0.701","8:32.087","8","1407.717","8","79.596","178.969","80.955","31.656","0","Ballyclaire IE","Mirage","1983 Tyrrell 011"
"Chris Farrell","3","3","18","Head","5","3","","","2.565","1 Lap","9","864.242","8","81.46","174.874","148.346","35.613","2","Helensville AU","Jack Crone","1982 March 821"
"Ron Maydon","4","1","52","Fittipaldi","7","3","","","3.186","0","15","1334.821","7","82.081","173.551","160.08","59.355","2","Bigbury-on-Sea GB","Jeff Works","1977 LEC CRP1"
"Danny Baker","5","4","21","Head","11","","","","4.207","11:49.353","9","1604.983","5","83.102","171.418","79.88","35.613","1","San Francisco CA","1979 Ferrari 312 T4"
"Andrew Beaumont","6","5","11","Head","4","2","","","4.247","11:38.395","16","1594.025","15","83.142","171.336","142.986","63.312","2","Weybridge UK","Classic Team Lotus","1980 Lotus 81"
"Charles Warner","7","6","17","Head","8","4","","","6.792","8:43.101","13","1418.731","11","85.687","166.247","130.53","51.441","2","Memphis TN","Phil Reilly & Co","1979 Shadow DN9"
"John Delane","8","1","3","Stewart","1","1","","","7.335","0","14","1505.565","12","86.23","165.2","132.464","55.398","2","Redondo Beach CA","Virtuoso","1971 Tyrrell 002"
"Jamie Constable","9","2","26","Fittipaldi","6","2","","","8.362","4:41.766","15","1616.587","14","87.257","163.256","132.178","59.355","2","London GB","Scuderia Classiche","1974 Lola T370"
"Dalmo de Vasconcelos","10","3","71","Fittipaldi","9","4","","","13.737","4:10.059","15","1584.88","12","92.632","153.783","134.823","59.355","1","Rio de Janeiro BR","Veloce","1976 Shadow DN5"
"Robert Blain","11","4","9","Fittipaldi","2","1","","","38.154","13 Laps","2","250.371","1","117.049","121.703","113.793","7.914","2","Bonita Springs FL","Jeff Works","1975 March 751"
