"Event ID","Event Name","Started At","Ended At"
"55-2147484163-20170616","VARAC Vintage Grand Prix","2017-06-15 13:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Masters Historic","1073744245","R4 - Race 1","Race","2017-06-17 14:24:00 UTC","2017-06-17 14:52:07 UTC","FINAL","20","https://racehero.io/events/varac-vintage-grand-prix/results/1073744245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Gregory Thornton","1","1","12","Head","1","1","","","","0","20","1546.772","14","75.049","189.812","184.193","79.14","0","West Roding GBR","Classic Team Lotus","1982 Lotus 91/5"
"Katsuaki Kubota","2","2","2","Head","2","2","","","32.602","32.602","20","1579.374","4","77.375","184.106","180.39","79.14","0","Tokyo JPN","Classic Team Lotus","1978 Lotus 78"
"Jamie Constable","3","1","26","Fittipaldi","8","2","","","56.364","0","20","1603.136","8","78.647","181.128","177.717","79.14","0","London GBR","Scuderia Classiche","1974 Lola T370"
"Danny Baker","4","3","21","Head","4","4","","","1:04.086","1:04.086","20","1610.858","14","78.751","180.889","176.865","79.14","0","San Francisco CA","Brian Grazelli","1979 Ferrari 312 T4"
"Andrew Beaumont","5","4","11","Head","5","5","","","1 Lap","18.292","19","1565.064","8","78.659","181.101","172.938","75.18299999999999","0","Weybridge GBR","Classic Team Lotus","1980 Lotus 81"
"Robert Blain","6","2","9","Fittipaldi","11","4","","","1 Lap","1 Lap","19","1572.9","16","81.141","175.561","172.076","75.18299999999999","0","Bonita Springs FL","Jeff Works","1975 March 751"
"Bud Moeller","7","5","29","Head","14","8","","","1 Lap","1:03.47","19","1610.242","16","82.86","171.919","168.086","75.18299999999999","0","McLean VA","Phil Denny","1978 Wolf WR6"
"Steve Cook","8","1","10","Stewart","10","1","","","1 Lap","0","19","1617.125","18","82.708","172.235","167.37","75.18299999999999","0","Yountville CA","Steve Cook","1972 March 721G"
"Charles Warner","9","6","17","Head","13","7","","","1 Lap","1:10.908","19","1617.68","12","82.053","173.61","167.313","75.18299999999999","0","Memphis TN","Phil Reilly & Co","1979 Shadow DN9"
"Dean Baker","10","3","16","Fittipaldi","7","1","","","1 Lap","27.645","19","1630.781","8","78.556","181.338","165.969","75.18299999999999","0","Bowmanville ON","Dean Baker","1977 Shadow DN8"
"James Hagan","11","7","6","Head","3","3","","","2 Laps","2 Laps","18","1425.886","18","77.587","183.603","179.828","71.226","0","Ballyclaire IRL","Mirage","1983 Tyrrell 011"
"John Delane","12","2","3","Stewart","12","2","","","2 Laps","1 Lap","18","1549.598","17","82.264","173.164","165.471","71.226","0","Redondo Beach CA","Virtuoso","1971 Tyrrell 002"
"Dalmo de Vasconcelos","13","4","71","Fittipaldi","15","5","","","2 Laps","2 Laps","18","1575.358","14","85.752","166.121","162.765","71.226","0","Rio de Janeiro BRA","Veloce","1976 Shadow DN5"
"Brad Baker","14","3","5","Stewart","16","3","","","DNF","10 Laps","9","1362.134","7","93.207","152.834","94.122","35.613","2","Oshawa ON","Dean Baker","1972 BRM P160"
"Ron Maydon","15","5","52","Fittipaldi","9","3","","","DNF","12 Laps","8","648.511","3","79.013","180.289","175.728","31.656","0","Bigbury-on-Sea GBR","Jeff Works","1977 LEC CRP1"
"Chris Farrell","16","8","18","Head","6","6","","","DNF","14 Laps","6","795.514","3","78.675","181.064","107.441","23.741999999999997","1","Helensville AUS","Jack Crone","1982 March 821"
