"Event ID","Event Name","Started At","Ended At"
"55-2147484163-20170616","VARAC Vintage Grand Prix","2017-06-15 13:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Toyo Tires F1600","1073744275","P8 - Prac 2","Practice","2017-06-16 19:25:00 UTC","2017-06-16 19:53:05 UTC","FINAL","17","https://racehero.io/events/varac-vintage-grand-prix/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Parker Thompson","1","1","93","F1600A","6","4","","","","0","17","1596.463","14","89.854","158.537","151.691","67.269","1","Red Deer AB","Exclusive autosport","2015 Spectrum 014\Honda"
"Gord Ross","2","2","63","F1600A","16","11","","","1.041","1 Lap","16","1522.169","10","90.895","156.721","149.736","63.312","1","Ingersoll ON","Britain West Motorsport","2012 Mygale SJ12\Honda"
"Mikhail Goikhberg","3","3","2","F1600A","14","9","","","1.502","4 Laps","13","1444.527","12","91.356","155.931","128.199","51.441","3","North Vancouver BC","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Shane Jantzi","4","4","71","F1600A","19","13","","","1.553","23.957","14","1620.42","13","91.407","155.844","123.075","55.398","2","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda"
"Ben Hurst","5","5","3","F1600A","13","8","","","1.740","2 Laps","15","1571.436","7","91.594","155.525","135.976","59.355","2","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Graham Lobban","6","1","12","F1600B","10","5","","","1.781","0","14","1441.863","7","91.635","155.456","138.316","55.398","2","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda"
"Keith Lobban","7","6","42","F1600A","11","6","","","1.851","2 Laps","15","1580.718","7","91.705","155.337","135.178","59.355","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"Dev Gore","8","7","92","F1600A","5","3","","","1.958","2 Laps","15","1502.519","3","91.812","155.156","142.213","59.355","2","Atlanta GA","Exclusive Autosport","2014 Spectrum 014\Honda"
"Craig Willis","9","2","99","F1600B","18","6","","","2.276","1:40.544","14","1542.407","13","92.13","154.621","129.3","55.398","2","Georgetown ON","Willis Racing","1991 Aero 2\Ford"
"Jason Sharpe","10","8","64","F1600A","15","10","","","2.627","43.166","14","1639.629","13","92.481","154.034","121.633","55.398","2","Bolton ON","Britain West / Stoneridge Specialty Insurance","2013 Mygale SJ13\Honda"
"Connor Wagland","11","9","23","F1600A","2","2","","","2.680","2 Laps","15","1523.21","14","92.534","153.946","140.281","59.355","2","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda"
"Danby Crowder","12","10","33","F1600A","26","14","","","2.799","1 Lap","16","1587.675","4","92.653","153.748","143.558","63.312","1","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda"
"Tony Cove","13","11","40","F1600A","1","1","","","2.877","1 Lap","16","1522.805","10","92.731","153.619","149.673","63.312","1","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford"
"David Taylor","14","12","5","F1600A","27","15","","","2.973","1:22.175","15","1678.638","13","92.827","153.46","127.292","59.355","2","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda"
"Duncan Murdoch","15","13","22","F1600A","7","5","","","3.531","2 Laps","15","1570.049","4","93.385","152.543","136.096","59.355","2","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford"
"Mike Lee","16","3","25","F1600B","22","9","","","3.798","3 Laps","11","1216.037","10","93.652","152.108","128.859","43.527","3","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Alexander Zeller","17","14","44","F1600A","12","7","","","4.254","2 Laps","15","1523.858","13","94.108","151.371","140.222","59.355","1","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford"
"James Lindsay","18","4","35","F1600B","9","4","","","4.648","1:19.071","14","1520.934","11","94.502","150.74","131.125","55.398","3","Waterford ON","1991 Van Diemen RF91\Ford"
"Steve Bodrug","19","5","41","F1600B","3","1","","","5.770","1 Lap","13","1309.514","9","95.624","148.971","141.417","51.441","2","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford"
"James Britnell","20","6","11","F1600B","21","8","","","5.874","1 Lap","13","1367.887","11","95.728","148.809","135.382","51.441","3","Belle River ON","Engauge Racing","1970 Hawke DL2\Ford"
"Brent McPhail","21","7","06","F1600B","24","11","","","6.265","2:10.805","15","1572.668","6","96.119","148.204","135.87","59.355","1","Belle River ON","Engauge Racing","1970 Hawke DL2A\Ford"
"Ross Smith","22","15","28","F1600A","17","12","","","6.626","2 Laps","15","1569.511","14","96.48","147.649","136.143","59.355","1","Pointe Claire QC","2001 Van Diemen RF01\Honda"
"Bill Tebbutt","23","8","82","F1600B","4","2","","","6.727","8 Laps","6","627.025","5","96.581","147.495","136.312","23.742","2","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford"
"Bruce Kitchen","24","9","69","F1600B","25","12","","","7.266","3:24.334","11","1646.197","6","97.12","146.676","95.187","43.527","5","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford"
"Kieran Murphy","25","10","6","F1600B","23","10","","","7.654","3:30.201","15","1652.064","11","97.508","146.093","129.34","59.355","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford"
"Noel Castell","26","11","96","F1600B","8","3","","","9.795","2:24.134","15","1585.997","12","99.649","142.954","134.728","59.355","1","Waterloo ON","Airbiz Racing","1974 Zink Z10\Ford"
"Michael McGregor","27","12","50","F1600B","20","7","","","16.158","2:39.706","14","1601.569","8","106.012","134.373","124.523","55.398","1","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford"
