"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751058","Red4","Practice","2019-04-06 21:45:00 UTC","2019-04-06 22:07:12 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"William Chen","1","1","57","S1","3","3","","","","0","5","518.832","5","88.195","102.047","86.733","12.5","0","R","99 Miata Orange"
"Emilio Cervantes","2","2","9","S1","1","1","","","0.106","3 Laps","2","241.849","2","88.301","101.924","74.427","5.0","0","R","03 MX-5 Miata Orange"
"Andrew Kidd","3","3","71","S1","2","2","","","0.752","1 Lap","4","425.39","4","88.947","101.184","84.628","10.0","0","R","90 Miata Red"
"Jason Rhoades","4","1","6","","8","1","","","1.533","0","12","1244.466","8","89.728","100.303","86.784","30.0","0","R","08 Viper ACR Blue"
"Elie Mansour","5","1","30","B1","4","1","","","2.868","0","4","443.045","2","91.063","98.833","81.256","10.0","0","R","03 M3 Grey"
"Edward Kim","6","2","30","B1","5","2","","","2.871","0.016","4","443.061","2","91.066","98.829","81.253","10.0","0","O","03 M3 Black"
"Jake Rozelle","7","1","12","SC","6","1","","","3.183","0","7","757.93","1","91.378","98.492","83.121","17.5","0","R","99 Corvette Red"
"Sean Whitwood","8","2","6","SC","18","","","","3.652","2:13.028","7","890.958","5","91.847","97.989","70.71","17.5","0","R","02 Corvette C5 Black"
"Clint Pichon","9","3","9","SC","9","2","","","4.155","3 Laps","4","464.76","2","92.35","97.455","77.459","10.0","0","R","19 H1 Blue"
"Jeff Bellitti","10","1","22","CULT","7","1","","","4.318","0","9","930.201","8","92.513","97.284","87.078","22.5","0","R","17 Corvette Grand Sport White"
"Craig Dale","11","4","79","SC","13","4","","","5.000","1 Lap","6","660.166","1","93.195","96.572","81.798","15.0","0","R","03 Corvette C5 Red"
"Oli Thordarson","12","5","122","SC","10","3","","","5.685","4 Laps","3","375.262","2","93.88","95.867","71.95","7.5","0","R"
"William Atkins","13","2","16","CULT","11","2","","","5.894","5:08.792","12","1238.993","3","94.089","95.654","87.168","30.0","0","R","07 Corvette Z06 Yellow"
"Darren Friedman","14","3","99","CULT","14","3","","","6.019","26.381","9","956.582","5","94.214","95.527","84.676","22.5","0","R","15 Corvette C7 Z06 White"
"Simon Chiu","15","1","8","B3","12","1","","","6.335","0","5","572.466","3","94.53","95.208","78.607","12.5","0","R","16 M2 White"
"Bob Balsamo","16","2","410","","15","2","","","10.513","11 Laps","1","197.355","1","98.708","91.178","45.603","2.5","0","R","07 911 GT3 RS Silver"
"Gregory Thirloway","17","3","712","","16","3","","","10.787","1 Lap","11","1201.313","2","98.982","90.926","82.41","27.5","0","R","13 Corvette Grand Sport Grey"
"James Bae","18","2","328","B3","17","2","","","11.860","2 Laps","3","406.314","3","100.055","89.951","66.451","7.5","0"
"Alex Won Joon Chang","19","3","26","B1","0","","","","","4 Laps","0","83.872","0","0.0","0.0","0.0","0.0","0","R","07 Z4 M Coupe Blue"
