"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751057","Yellow3","Practice","2019-04-06 21:20:00 UTC","2019-04-06 21:43:43 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"boston morse","1","1","686","","5","4","","","","0","12","1284.368","6","97.723","92.097","84.088","30.0","0","Y"
"John Nguyen","2","1","15","SC","19","","","","1.282","0","2","557.326","2","99.005","90.904","32.297","5.0","0","G"
"Jerry Christensen","3","2","33","","4","3","","","2.019","17.968","12","1302.336","8","99.742","90.233","82.928","30.0","0","Y","18 Camaro ZL1 Grey"
"Daniel Sepulveda","4","3","345","","1","1","","","2.699","27.798","12","1312.166","8","100.422","89.622","82.307","30.0","0","PY","19 Corvette C7 Z06 Silver"
"Gary Selby","5","1","210","B4","2","1","","","3.630","0","12","1338.003","1","101.353","88.799","80.717","30.0","0","K","98 M3 E36 Blue"
"Adam Shekhter","6","4","1","","12","10","","","3.970","50.528","12","1334.896","12","101.693","88.502","80.905","30.0","0","P","19 911 GTS White"
"Bailey Woods","7","1","913","B5","7","1","","","4.196","0","11","1237.105","10","101.919","88.305","80.026","27.5","0","Y","99 M3 E36 White"
"Larry Gross","8","5","695","","3","2","","","4.700","41.247","12","1325.615","2","102.423","87.871","81.472","30.0","0","Y","76 Camaro Multicolor"
"Sam Adams","9","6","45","","8","6","","","5.114","1 Lap","11","1269.576","2","102.837","87.517","77.979","27.5","0","K","07 Corvette Z06 Black"
"Thomas Stevens","10","7","43","","17","13","","","5.138","2 Laps","10","1180.602","9","102.861","87.497","76.232","25.0","0","Y","15 Camaro Z28 White"
"Michael Bedernik","11","8","171","","6","5","","","5.347","1:06.332","12","1350.7","12","103.07","87.319","79.959","30.0","0","Y","04 350Z Silver"
"Fredrick Schuman","12","9","177","","18","","","","5.594","3 Laps","9","1283.496","1","103.317","87.111","63.109","22.5","0","K","10 911 Carrera S White"
"Danielle Tavizon","13","10","1002","","10","8","","","6.357","1 Lap","11","1265.801","6","104.08","86.472","78.211","27.5","0"
"Nicolo Vicencio","14","11","707","","9","7","","","6.980","3 Laps","9","1272.205","3","104.703","85.957","63.669","22.5","0","Y","13 FR-S Grey"
"Aaron Kunkle","15","12","333","","11","9","","","7.031","1.413","11","1285.781","8","104.754","85.916","76.996","27.5","0","Y","09 Impreza WRX Sport Wagon Blue"
"Eliazar Moshenko","16","2","3","B4","14","2","","","8.052","3 Laps","9","1278.186","7","105.775","85.086","63.371","22.5","0","Y","08 M3 Black"
"Daniel Stevens","17","13","20","","13","11","","","10.580","26.992","11","1311.36","2","108.303","83.1","75.494","27.5","0","Y","17 M3 Sedan Grey"
"mike simpson","18","14","7","","15","12","","","15.416","6.173","10","1290.541","6","113.139","79.548","69.738","25.0","0","Y"
"Ted Jung","19","1","7","CSM","16","1","","","15.746","0","10","1266.011","10","113.469","79.317","71.089","25.0","0","Y","12 Corvette Grey"
