"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751054","Black3","Practice","2019-04-06 20:10:00 UTC","2019-04-06 20:29:46 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gordon Shulda","1","1","117","CULT","3","1","","","","0","8","993.86","4","95.822","93.924","72.445","20.0","0","K","15 Corvette C7 Z06 White"
"Lawrence Westbury","2","1","89","","1","1","","","1.155","0","4","457.976","2","96.977","92.806","78.607","10.0","0","Y","08 Viper ACR Black"
"Bobby Toscan","3","2","502","","2","2","","","1.543","10:22.342","10","1080.318","5","97.365","92.436","83.309","25.0","0","K","10 Camaro SS Silver"
"Jonathan van Hees","4","3","76","","4","3","","","2.506","10:17.27","10","1075.246","5","98.328","91.53","83.702","25.0","0","K","94 Miata White"
"Ryan Ferguson","5","1","566","B3","7","1","","","3.828","0","9","988.824","3","99.65","90.316","81.915","22.5","0","K","03 M3 Blue"
"Larry Gross","6","4","695","","6","5","","","5.190","8:51.392","9","989.368","6","101.012","89.098","81.87","22.5","0","Y","76 Camaro Multicolor"
"Robert Rockafellow","7","5","72","","5","4","","","5.616","8:59.055","9","997.031","1","101.438","88.724","81.241","22.5","0","K","18 Mustang GT Grey"
"Fredrick Schuman","8","6","177","","8","6","","","6.288","9:23.398","9","1021.374","7","102.11","88.14","79.305","22.5","0","K","10 911 Carrera S White"
"Josh Otten","9","7","8","","9","7","","","7.470","7:45.843","8","923.819","7","103.292","87.132","77.937","20.0","0","K","19 911 Targa Grey"
"Chris Vallejos","10","8","41","","16","14","","","8.150","10:35.988","9","1093.964","7","103.972","86.562","74.043","22.5","0","K","10 911 Carrera Cabriolet Black"
"Doug Jenkins","11","9","220","","10","8","","","8.982","9:49.874","9","1047.85","3","104.804","85.875","77.301","22.5","0","K","05 Mustang GT Grey"
"Ethan Burroughs","12","10","999","","14","12","","","9.531","1:23.163","4","541.139","3","105.353","85.427","66.526","10.0","0","K"
"Daniel Garza","13","11","85","","12","10","","","10.853","8:24.179","8","962.155","5","106.675","84.368","74.832","20.0","0","K","84 4000 Quattro Silver"
"Matt Clark","14","12","110","","11","9","","","13.852","8:29.888","5","967.864","2","109.674","82.061","46.494","12.5","0","K"
"Emilio Pozzi","15","13","89","","13","11","","","17.241","9:23.92","8","1021.896","2","113.063","79.602","70.457","20.0","0","K","14 Camaro Z28 Red"
"Matthew Bertsch","16","14","998","","15","13","","","27.437","8:47.564","7","985.54","1","123.259","73.017","63.924","17.5","0","K","01 MX-5 Miata Black"
