"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751045","Yellow1","Practice","2019-04-06 16:50:00 UTC","2019-04-06 17:15:16 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Shawn Stanfield","1","1","50","","4","4","","","","0","8","1354.895","4","97.44","92.365","53.141","20.0","0","Y","07 Mustang Shelby Black"
"Daniel Sepulveda","2","2","345","","10","7","","","2.898","0 Laps","8","1322.379","5","100.338","89.697","54.447","20.0","0","PY","19 Corvette C7 Z06 Silver"
"Gary Selby","3","1","210","B4","7","1","","","4.915","0","8","1319.613","3","102.355","87.929","54.561","20.0","0","K","98 M3 E36 Blue"
"Larry Gross","4","3","695","","15","12","","","6.968","0 Laps","8","1330.693","8","104.408","86.2","54.107","20.0","0","Y","76 Camaro Multicolor"
"Michael Bedernik","5","4","171","","1","1","","","8.613","0 Laps","8","1323.859","3","106.053","84.863","54.386","20.0","0","Y","04 350Z Silver"
"Kyle Barkett","6","5","23","","11","8","","","8.660","2 Laps","6","1321.154","4","106.1","84.826","40.873","15.0","0","Y","17 Camaro SS 1LE Black"
"Thomas Stevens","7","6","43","","3","3","","","9.139","0 Laps","8","1313.644","2","106.579","84.444","54.809","20.0","0","Y","15 Camaro Z28 White"
"boston morse","8","7","686","","16","","","","9.625","0.63","6","1355.525","3","107.065","84.061","39.837","15.0","0","Y"
"Eliazar Moshenko","9","2","3","B4","17","","","","11.065","3 Laps","5","1319.147","2","108.505","82.945","34.113","12.5","0","Y","08 M3 Black"
"Jerry Christensen","10","8","33","","12","9","","","11.984","3 Laps","5","1329.451","5","109.424","82.249","33.849","12.5","0","Y","18 Camaro ZL1 Grey"
"Bailey Woods","11","1","913","B5","9","1","","","12.476","0","8","1355.224","6","109.916","81.881","53.128","20.0","0","Y","99 M3 E36 White"
"Nicolo Vicencio","12","9","707","","13","10","","","12.520","6.397","8","1361.292","4","109.96","81.848","52.891","20.0","0","Y","13 FR-S Grey"
"Sam Adams","13","10","45","","6","5","","","14.937","0 Laps","8","1340.494","4","112.377","80.088","53.712","20.0","0","K","07 Corvette Z06 Black"
"Aaron Kunkle","14","11","333","","2","2","","","16.689","3 Laps","5","734.238","5","114.129","78.858","61.288","12.5","0","Y","09 Impreza WRX Sport Wagon Blue"
"Ted Jung","15","1","7","CSM","5","1","","","18.716","0","8","1356.915","5","116.156","77.482","53.062","20.0","0","Y","12 Corvette Grey"
"Daniel Stevens","16","12","20","","8","6","","","23.094","1 Lap","7","1320.474","7","120.534","74.668","47.71","17.5","0","Y","17 M3 Sedan Grey"
"mike simpson","17","13","7","","14","11","","","23.533","1 Lap","7","1352.023","7","120.973","74.397","46.597","17.5","0","Y"
"Andrew Kidd","18","1","71","S1","0","","","","","0","0","1510.106","0","0.0","0.0","0.0","0.0","0","R","90 Miata Red"
