"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751043","Black1","Practice","2019-04-06 16:05:00 UTC","2019-04-06 16:29:53 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Lawrence Westbury","1","1","89","","10","9","","","","0","10","1326.851","8","94.734","95.003","67.83","25.0","0","Y","08 Viper ACR Black"
"Gordon Shulda","2","2","117","","13","","","","1.935","1 Lap","9","1238.641","4","96.669","93.101","65.394","22.5","0","K","15 Corvette C7 Z06 White"
"Bobby Toscan","3","3","502","","11","10","","","2.420","1.363","11","1328.214","6","97.154","92.636","74.536","27.5","0","K","10 Camaro SS Silver"
"Jonathan van Hees","4","4","76","","8","7","","","3.841","-1 Laps","11","1314.625","4","98.575","91.301","75.307","27.5","0","K","94 Miata White"
"Fredrick Schuman","5","5","177","","7","6","","","6.630","12.074","11","1338.925","11","101.364","88.789","73.94","27.5","0","K","10 911 Carrera S White"
"Doug Jenkins","6","6","220","","3","2","","","7.058","-1 Laps","11","1301.119","7","101.792","88.416","76.088","27.5","0","K","05 Mustang GT Grey"
"Robert Rockafellow","7","7","72","","2","1","","","7.146","-1 Laps","11","1307.128","9","101.88","88.339","75.739","27.5","0","K","18 Mustang GT Grey"
"Michael Snare","8","1","0","S2","1","1","","","7.455","0","10","1211.184","10","102.189","88.072","74.307","25.0","0","G","90 Miata Red"
"Larry Gross","9","8","695","","14","","","","8.489","1 Lap","9","1302.848","7","103.223","87.19","62.171","22.5","0","Y","76 Camaro Multicolor"
"Josh Otten","10","9","8","","12","11","","","10.472","7.437","10","1334.288","7","105.206","85.546","67.452","25.0","0","K","19 911 Targa Grey"
"Daniel Garza","11","10","85","","4","3","","","12.653","1:01.93","11","1388.781","11","107.387","83.809","71.286","27.5","0","K","84 4000 Quattro Silver"
"Ryan Ferguson","12","1","566","B3","15","","","","12.757","0","5","1377.102","3","107.491","83.728","32.677","12.5","0","K","03 M3 Blue"
"Emilio Pozzi","13","11","89","","6","5","","","13.124","1:00.063","11","1386.914","11","107.858","83.443","71.381","27.5","0","K","14 Camaro Z28 Red"
"Chris Vallejos","14","12","41","","9","8","","","22.696","2 Laps","8","1308.362","4","117.43","76.641","55.031","20.0","0","K","10 911 Carrera Cabriolet Black"
"Matthew Bertsch","15","13","998","","5","4","","","32.152","1 Lap","9","1326.396","9","126.886","70.93","61.068","22.5","0","K","01 MX-5 Miata Black"
