"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751040","Red1","Practice","2019-04-06 15:00:00 UTC","2019-04-06 15:19:41 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Elie Mansour","1","1","30","B1","10","3","","","","0","6","707.711","6","86.755","103.74","76.302","15.0","0","R","03 M3 Grey"
"Edward Kim","2","2","30","B1","11","4","","","0.001","0.014","6","707.725","6","86.756","103.739","76.301","15.0","0","O","03 M3 Black"
"William Chen","3","1","57","S1","14","","","","0.318","0","7","951.185","5","87.073","103.362","66.233","17.5","0","R","99 Miata Orange"
"Andrew Kidd","4","2","71","S1","13","","","","0.633","0 Laps","7","916.89","7","87.388","102.989","68.711","17.5","0","R","90 Miata Red"
"Serhan Emre","5","1","642","B2","2","1","","","2.036","0","10","1055.722","5","88.791","101.362","85.25","25.0","0","R","04 M3 E46 Black"
"James Paick","6","3","118","B1","3","2","","","4.406","1:46.347","7","814.058","7","91.161","98.726","77.39","17.5","0","R","08 M3 Grey"
"Jason Rhoades","7","1","6","","4","1","","","5.263","0","9","1003.723","8","92.018","97.807","80.7","22.5","0","R","08 Viper ACR Blue"
"Jeff Bellitti","8","1","22","CULT","12","3","","","6.409","0","7","843.131","3","93.164","96.604","74.721","17.5","0","R","17 Corvette Grand Sport White"
"Jake Rozelle","9","1","12","SC","17","","","","6.446","0","6","1070.642","6","93.201","96.565","50.437","15.0","0","R","99 Corvette Red"
"Simon Chiu","10","2","8","B2","6","2","","","7.476","4 Laps","6","728.235","5","94.231","95.51","74.152","15.0","0","R","16 M2 White"
"Gregory Thirloway","11","2","712","","7","2","","","7.928","24.032","9","1027.755","8","94.683","95.054","78.813","22.5","0","R","13 Corvette Grand Sport Grey"
"William Atkins","12","2","16","CULT","9","2","","","8.231","3:10.066","9","1033.197","6","94.986","94.751","78.397","22.5","0","R","07 Corvette Z06 Yellow"
"Joel Feingold","13","3","711","CULT","16","","","","8.297","3:05.308","6","1028.439","5","95.052","94.685","52.507","15.0","0","R","17 Corvette C7 Z06 Burgundy"
"David Foote","14","3","470","","8","3","","","8.601","29.135","9","1032.858","8","95.356","94.383","78.423","22.5","0","R","09 Corvette C6 Blue"
"Darren Friedman","15","4","99","CULT","5","1","","","9.613","1 Lap","6","751.247","6","96.368","93.392","71.88","15.0","0","R","15 Corvette C7 Z06 White"
"Robert Choo","16","1","44","B4","13","1","","","12.750","0","4","576.809","2","99.505","90.448","62.412","10.0","0","R","11 M3 Black"
"Alexander Goodrich","17","1","94","B3","18","","","","14.509","0","1","1059.111","1","101.264","88.877","8.498","2.5","0","R","11 M3 ZCP White"
"Alex Won Joon Chang","18","4","26","B1","1","1","","","3:02.344","5 Laps","1","418.294","1","269.099","33.445","21.516","2.5","0","R","07 Z4 M Coupe Blue"
