"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751041","Green1","Practice","2019-04-06 15:20:00 UTC","2019-04-06 15:44:49 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bob Bankard","1","1","77","B3","2","1","","","","0","13","1328.705","3","93.002","96.772","88.056","32.5","0","G","16 M3 ZCP White"
"Tim Pedone","2","1","83","B4","1","1","","","0.581","0","13","1327.672","13","93.583","96.171","88.124","32.5","0","G","10 M3 Sedan Blue"
"Byron Redd","3","1","0","CULT","9","1","","","1.693","0","12","1336.931","10","94.695","95.042","80.782","30.0","0","G","16 Corvette C7 Z06 Yellow"
"Brian Fuller","4","1","33","","5","1","","","2.134","0","13","1380.815","8","95.136","94.601","84.733","32.5","0","G","17 Corvette White"
"Richard Stull","5","1","3","CSTK","12","","","","2.655","0","7","1094.801","5","95.657","94.086","57.545","17.5","0","G","18 Corvette White"
"Max Kamal","6","1","36","B5","15","","","","3.015","0","7","1340.877","4","96.017","93.733","46.984","17.5","0","G","97 M3 E36 Purple"
"Maxwell kolbe","7","2","969","","14","","","","3.305","8 Laps","5","983.415","3","96.307","93.451","45.759","12.5","0","G","98 Spec Boxster White"
"dexter piatos","8","2","20","B5","7","2","","","4.316","0 Laps","7","834.827","7","97.318","92.48","75.465","17.5","0","G"
"Josh Steinberg","9","3","183","B5","3","1","","","4.579","2 Laps","5","593.464","2","97.581","92.231","75.826","12.5","0","G"
"Dale Hall","10","3","21","","11","","","","6.584","8 Laps","5","778.941","2","99.586","90.374","57.771","12.5","0","G","17 Shelby GT350 Grey"
"Andrija Boskovic","11","4","46","","13","","","","6.683","4 Laps","9","1364.722","9","99.685","90.284","59.353","22.5","0","G","06 MX-5 Miata White"
"MIke Porteous","12","1","515","S2","4","1","","","7.015","0","12","1327.88","10","100.017","89.985","81.333","30.0","0","G","99 Miata Green"
"Pete Feldman","13","2","227","S2","10","","","","9.362","1:12.143","11","1400.023","9","102.364","87.922","70.713","27.5","0","G","91 Miata Green"
"Jacques Rimokh","14","5","1","","6","2","","","11.083","4.842","12","1385.657","6","104.085","86.468","77.941","30.0","0","G","05 M3 E46 Blue"
"Sid Richman","15","6","52","","8","3","","","20.120","12 Laps","1","252.04","1","113.122","79.56","35.709","2.5","0","G","01 S2000 Black"
"Robert Rose","16","1","106","CSM","0","","","","","0","0","106.74","0","0.0","0.0","0.0","0.0","0","G","15 Corvette C7 Z06 Red"
