"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751053","Green3","Practice","2019-04-06 19:50:00 UTC","2019-04-06 20:08:43 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Tim Pedone","1","1","83","B4","2","1","","","","0","7","747.608","3","95.24","94.498","84.269","17.5","0","G","10 M3 Sedan Blue"
"Brian Fuller","2","1","33","","1","1","","","0.128","0","9","932.299","7","95.368","94.371","86.882","22.5","0","G","17 Corvette White"
"cameron grade","3","2","102","","4","2","","","0.389","3.873","9","936.172","9","95.629","94.114","86.523","22.5","0","O","17 Camaro SS 1LE White"
"Max Kamal","4","1","36","B5","14","","","","0.911","0","6","963.719","2","96.151","93.603","56.033","15.0","0","G","97 M3 E36 Purple"
"Richard Stull","5","1","3","CSTK","9","1","","","1.221","0","7","987.993","5","96.461","93.302","63.766","17.5","0","G","18 Corvette White"
"Dennis Uebersetzig","6","1","37","S2","13","","","","1.286","0","7","1002.953","4","96.526","93.239","62.815","17.5","0","O","95 Miata Black"
"Byron Redd","7","1","0","CULT","3","1","","","2.040","0","9","948.486","4","97.28","92.516","85.399","22.5","0","G","16 Corvette C7 Z06 Yellow"
"Andrija Boskovic","8","2","46","B4","5","2","","","2.595","21.411","7","769.019","2","97.835","91.992","81.923","17.5","0","G","06 MX-5 Miata White"
"Josh Steinberg","9","2","183","B5","8","2","","","2.758","0 Laps","6","725.825","5","97.998","91.839","74.398","15.0","0","G"
"Maxwell kolbe","10","3","969","","11","","","","3.581","4 Laps","5","704.513","5","98.821","91.074","63.874","12.5","0","G","98 Spec Boxster White"
"Dale Hall","11","4","21","","10","","","","4.994","59.196","5","991.495","2","100.234","89.79","45.386","12.5","0","G","17 Shelby GT350 Grey"
"Michael Snare","12","2","0","S2","6","1","","","6.103","7.555","9","1010.508","9","101.343","88.807","80.158","22.5","0","G","90 Miata Red"
"dexter piatos","13","3","20","B5","7","1","","","6.193","2 Laps","4","503.124","4","101.433","88.729","71.553","10.0","0","G"
"William Kolbe","14","5","696","","12","","","","14.866","4 Laps","5","770.714","2","110.106","81.739","58.387","12.5","0","G","99 Spec Boxster Grey"
"Pete Feldman","15","3","227","S2","0","","","","","7 Laps","0","964.451","0","0.0","0.0","0.0","0.0","0","G","91 Miata Green"
