"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751048","Orange2","Practice","2019-04-06 18:00:00 UTC","2019-04-06 18:24:07 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Michael Chen","1","1","19","B2","3","1","","","","0","3","379.1","1","92.503","97.294","71.221","7.5","0","O","04 M3 E46"
"Ben Bayan","2","1","80","","4","1","","","","0","12","1248.755","1","92.503","97.294","86.486","30.0","0","O"
"Elie Mansour","3","1","30","B1","1","1","","","0.853","0","4","478.232","1","93.356","96.405","75.277","10.0","0","R","03 M3 Grey"
"Edward Kim","4","2","30","B1","2","2","","","0.853","0.017","4","478.249","1","93.356","96.405","75.275","10.0","0","O","03 M3 Black"
"Gary Selby","5","1","210","B4","5","1","","","1.144","0","13","1345.769","1","93.647","96.106","86.939","32.5","0","K","98 M3 E36 Blue"
"David Bruder","6","2","291","","6","2","","","1.151","5 Laps","7","771.802","7","93.654","96.098","81.627","17.5","0","YO","74 911 White"
"Marco Maggiora","7","1","332","B3","10","1","","","1.384","0","6","688.774","5","93.887","95.86","78.4","15.0","0","O","97 M3 E36 Silver"
"Marc LaCorte","8","1","73","SC","23","","","","1.399","0","11","1344.109","5","93.902","95.845","73.655","27.5","0","O","02 Corvette C5 Yellow"
"John Simon","9","2","46","SC","7","1","","","1.822","1 Lap","10","1061.3","3","94.325","95.415","84.802","25.0","0","O","03 Corvette Z06 Blue"
"Michael Murray","10","2","87","B4","8","2","","","2.113","3 Laps","10","1282.998","4","94.616","95.121","70.148","25.0","0","O","95 M3 E36 Blue"
"Dennis Uebersetzig","11","1","37","S2","12","1","","","2.216","0","11","1333.158","6","94.719","95.018","74.26","27.5","0","O","95 Miata Black"
"Tony Brown","12","3","25","B4","9","3","","","2.841","2 Laps","11","1170.72","5","95.344","94.395","84.563","27.5","0","O","99 M3 Black"
"miroslav milijasevic","13","4","72","B4","15","5","","","2.865","7 Laps","6","727.9","3","95.368","94.371","74.186","15.0","0","O"
"cameron grade","14","3","102","","16","4","","","2.959","1 Lap","11","1220.204","6","95.462","94.278","81.134","27.5","0","O","17 Camaro SS 1LE White"
"David Ishida","15","5","35","B4","11","4","","","3.386","5 Laps","8","1310.033","2","95.889","93.859","54.96","20.0","0","O","04 M3 E46 Blue"
"jeff ringer","16","2","114","S2","25","","","","3.842","5 Laps","6","1154.818","3","96.345","93.414","46.761","15.0","0","O","99 MX-5 Silver"
"Tom Arter","17","4","355","","13","3","","","4.014","2 Laps","10","1113.768","9","96.517","93.248","80.807","25.0","0","O","18 911 GTS Blue"
"Sky Chan","18","3","168","S2","19","2","","","4.291","1 Lap","10","1140.988","5","96.794","92.981","78.879","25.0","0","O","97 MX-5 Miata Blue"
"Tim Rankin","19","1","5","CSM","14","1","","","4.510","0","6","734.311","6","97.013","92.771","73.538","15.0","0","O","01 Corvette C5 Blue"
"donny yorke","20","1","63","CMOD","18","1","","","4.885","0","9","1032.601","4","97.388","92.414","78.443","22.5","0","O","04 Corvette Red"
"Erin Kennelly","21","4","77","S2","22","3","","","5.302","0 Laps","11","1282.67","10","97.805","92.02","77.183","27.5","0","O","91 Miata Orange"
"John Lee","22","1","230","B5","17","1","","","5.662","0","10","1143.035","8","98.165","91.682","78.738","25.0","0","O","98 M3 Sedan Silver"
"Gregg Zumwalt","23","2","412","B3","21","3","","","7.004","3:43.833","6","912.607","6","99.507","90.446","59.171","15.0","0","O","18 M3 ZCP"
"Simon Chiu","24","3","8","B3","22","","","","7.746","1:46.6","5","795.374","2","100.249","89.776","56.577","12.5","0","R","16 M2 White"
"Andrew Lim","25","4","25","B3","20","2","","","26.877","5 Laps","1","264.857","1","119.38","75.39","33.981","2.5","0","O","03 M3 White"
