"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751049","Black2","Practice","2019-04-06 18:25:00 UTC","2019-04-06 18:44:28 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Lawrence Westbury","1","1","89","","2","1","","","","0","10","1083.121","7","96.271","93.486","83.093","25.0","0","Y","08 Viper ACR Black"
"Bobby Toscan","2","2","502","","4","2","","","0.590","12.201","10","1095.322","2","96.861","92.917","82.168","25.0","0","K","10 Camaro SS Silver"
"Gordon Shulda","3","1","117","CULT","3","1","","","1.562","0","6","998.455","2","97.833","91.993","54.084","15.0","0","K","15 Corvette C7 Z06 White"
"Jonathan van Hees","4","3","76","","5","3","","","2.402","11.755","10","1094.876","8","98.673","91.21","82.201","25.0","0","K","94 Miata White"
"Robert Rockafellow","5","4","72","","10","8","","","5.133","2 Laps","8","939.614","8","101.404","88.754","76.627","20.0","0","K","18 Mustang GT Grey"
"Larry Gross","6","5","695","","7","5","","","5.405","1 Lap","9","1013.958","9","101.676","88.516","79.885","22.5","0","Y","76 Camaro Multicolor"
"Ryan Ferguson","7","1","566","B3","1","1","","","6.090","0","9","1038.747","2","102.361","87.924","77.979","22.5","0","K","03 M3 Blue"
"Fredrick Schuman","8","6","177","","6","4","","","7.036","1 Lap","9","1027.16","8","103.307","87.119","78.858","22.5","0","K","10 911 Carrera S White"
"Josh Otten","9","7","8","","9","7","","","8.697","1 Lap","9","1070.762","4","104.968","85.74","75.647","22.5","0","K","19 911 Targa Grey"
"Doug Jenkins","10","8","220","","8","6","","","8.746","2 Laps","8","1033.829","8","105.017","85.7","69.644","20.0","0","K","05 Mustang GT Grey"
"Ethan Burroughs","11","9","999","","16","","","","8.840","7 Laps","3","1057.311","2","105.111","85.624","25.536","7.5","0","K"
"Daniel Garza","12","10","85","","13","11","","","11.089","17.864","9","1100.985","5","107.36","83.83","73.57","22.5","0","K","84 4000 Quattro Silver"
"Chris Vallejos","13","11","41","","15","13","","","12.033","2 Laps","8","1037.451","8","108.304","83.099","69.401","20.0","0","K","10 911 Carrera Cabriolet Black"
"Matt Clark","14","12","110","","11","9","","","14.598","7 Laps","3","443.458","3","110.869","81.177","60.885","7.5","0","K"
"Emilio Pozzi","15","13","89","","14","12","","","16.412","2 Laps","8","1027.884","4","112.683","79.87","70.047","20.0","0","K","14 Camaro Z28 Red"
"Matthew Bertsch","16","14","998","","12","10","","","26.069","24.343","8","1107.464","7","122.34","73.565","65.013","20.0","0","K","01 MX-5 Miata Black"
