"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751042","Orange1","Practice","2019-04-06 15:45:00 UTC","2019-04-06 16:05:00 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Elie Mansour","1","1","30","B1","12","1","","","","0","8","1056.028","6","92.388","97.415","68.18","20.0","0","R","03 M3 Grey"
"Edward Kim","2","2","30","B1","13","2","","","","0.017","8","1056.045","6","92.388","97.415","68.179","20.0","0","O","03 M3 Black"
"Michael Chen","3","1","19","B2","17","1","","","0.440","0","9","1008.408","9","92.828","96.954","80.325","22.5","0","O","04 M3 E46"
"Ben Bayan","4","1","80","","5","2","","","0.977","0","8","885.651","2","93.365","96.396","81.296","20.0","0","O"
"Gary Selby","5","2","210","","8","4","","","1.075","1:34.993","9","980.644","5","93.463","96.295","82.599","22.5","0","K","98 M3 E36 Blue"
"Clint Pichon","6","1","9","SC","2","1","","","1.188","0","8","884.827","8","93.576","96.179","81.372","20.0","0","R","19 H1 Blue"
"David Bruder","7","3","291","","19","6","","","1.508","3:32.646","10","1098.297","7","93.896","95.851","81.945","25.0","0","YO","74 911 White"
"John Simon","8","2","46","SC","15","3","","","1.699","1 Lap","7","803.277","3","94.087","95.656","78.429","17.5","0","O","03 Corvette Z06 Blue"
"Jason Rhoades","9","4","6","","14","5","","","1.828","32.224","8","917.875","8","94.216","95.525","78.442","20.0","0","R","08 Viper ACR Blue"
"Michael Murray","10","1","87","B4","6","1","","","2.132","0","10","1088.768","5","94.52","95.218","82.662","25.0","0","O","95 M3 E36 Blue"
"David Ishida","11","2","35","B4","11","3","","","2.184","4 Laps","6","731.287","6","94.572","95.166","73.842","15.0","0","O","04 M3 E46 Blue"
"Tony Brown","12","3","25","B4","10","2","","","2.236","0 Laps","10","1086.162","8","94.624","95.113","82.861","25.0","0","O","99 M3 Black"
"Marco Maggiora","13","1","332","B3","21","3","","","2.259","0","5","631.957","3","94.647","95.09","71.207","12.5","0","O","97 M3 E36 Silver"
"Dennis Uebersetzig","14","1","37","S2","16","1","","","2.403","0","10","1093.682","7","94.791","94.946","82.291","25.0","0","O","95 Miata Black"
"Alexander Goodrich","15","2","94","B3","25","","","","2.530","7:49.575","6","1101.532","3","94.918","94.819","49.023","15.0","0","R","11 M3 ZCP White"
"cameron grade","16","5","102","","7","3","","","2.744","3:28.554","10","1094.205","3","95.132","94.605","82.251","25.0","0","O","17 Camaro SS 1LE White"
"Tom Arter","17","6","355","","4","1","","","3.199","3:34.016","10","1099.667","3","95.587","94.155","81.843","25.0","0","O","18 911 GTS Blue"
"Tim Rankin","18","1","5","CSM","1","1","","","4.630","0","10","1040.705","10","97.018","92.766","86.48","25.0","0","O","01 Corvette C5 Blue"
"miroslav milijasevic","19","4","72","B4","22","","","","5.026","3 Laps","7","1054.289","6","97.414","92.389","59.756","17.5","0","O"
"Simon Chiu","20","2","8","B2","20","","","","5.380","47.966","9","1056.374","8","97.768","92.055","76.677","22.5","0","R","16 M2 White"
"Sky Chan","21","2","168","S2","21","","","","5.478","1 Lap","9","1053.029","3","97.866","91.962","76.921","22.5","0","O","97 MX-5 Miata Blue"
"John Lee","22","1","230","B5","9","1","","","5.494","0","8","913.635","3","97.882","91.947","78.806","20.0","0","O","98 M3 Sedan Silver"
"donny yorke","23","3","63","SC","3","2","","","7.073","7 Laps","1","216.529","1","99.461","90.488","41.565","2.5","0","O","04 Corvette Red"
"Andrew Lim","24","3","25","B3","20","2","","","8.482","1 Lap","4","558.24","3","100.87","89.224","64.488","10.0","0","O","03 M3 White"
"Gregg Zumwalt","25","4","412","B3","18","1","","","9.901","7:18.752","9","1070.709","8","102.289","87.986","75.651","22.5","0","O","18 M3 ZCP"
