"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751063","Yellow4","Practice","2019-04-06 23:40:00 UTC","2019-04-07 00:05:33 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"boston morse","1","1","686","","1","1","","","","0","7","786.589","1","99.747","90.228","80.093","17.5","0","Y"
"Adam Shekhter","2","2","1","","8","6","","","0.647","11:00.981","13","1447.57","5","100.394","89.647","80.825","32.5","0","P","19 911 GTS White"
"Jerry Christensen","3","3","33","","2","2","","","1.572","10:41.246","11","1427.835","5","101.319","88.828","69.336","27.5","0","Y","18 Camaro ZL1 Grey"
"Daniel Sepulveda","4","4","345","","4","3","","","1.626","2:32.237","8","938.826","6","101.373","88.781","76.692","20.0","0","PY","19 Corvette C7 Z06 Silver"
"Gary Selby","5","1","210","B4","3","1","","","1.669","0","13","1468.765","12","101.416","88.743","79.659","32.5","0","K","98 M3 E36 Blue"
"Bailey Woods","6","1","913","B5","5","1","","","2.041","0","8","1092.297","6","101.788","88.419","65.916","20.0","0","Y","99 M3 E36 White"
"Larry Gross","7","5","695","","6","4","","","2.111","10:53.308","13","1439.897","11","101.858","88.358","81.256","32.5","0","Y","76 Camaro Multicolor"
"Michael Bedernik","8","6","171","","9","7","","","2.344","48.474","7","835.063","7","102.091","88.157","75.443","17.5","0","Y","04 350Z Silver"
"Thomas Stevens","9","7","43","","7","5","","","2.783","11:12.093","13","1458.682","13","102.53","87.779","80.209","32.5","0","Y","15 Camaro Z28 White"
"Eliazar Moshenko","10","2","3","B4","11","2","","","5.051","3 Laps","10","1449.156","2","104.798","85.88","62.105","25.0","0","Y","08 M3 Black"
"Nicolo Vicencio","11","8","707","","10","8","","","8.201","4 Laps","3","435.114","2","107.948","83.373","62.053","7.5","0","Y","13 FR-S Grey"
