"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751047","Green2","Practice","2019-04-06 17:40:00 UTC","2019-04-06 17:57:39 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brian Fuller","1","1","33","","3","1","","","","0","8","887.134","8","93.981","95.764","81.16","20.0","0","G","17 Corvette White"
"Tim Pedone","2","1","83","B4","1","1","","","0.960","0","9","980.952","3","94.941","94.796","82.573","22.5","0","G","10 M3 Sedan Blue"
"Max Kamal","3","1","36","B5","12","3","","","1.552","0","8","919.493","3","95.533","94.208","78.304","20.0","0","G","97 M3 E36 Purple"
"Richard Stull","4","1","3","CSTK","4","1","","","1.716","0","8","912.6","1","95.697","94.047","78.895","20.0","0","G","18 Corvette White"
"Maxwell kolbe","5","2","969","","5","2","","","2.206","1 Lap","7","797.148","1","96.187","93.568","79.032","17.5","0","G","98 Spec Boxster White"
"Byron Redd","6","1","0","CULT","2","1","","","2.645","0","8","894.813","5","96.626","93.143","80.464","20.0","0","G","16 Corvette C7 Z06 Yellow"
"Josh Steinberg","7","2","183","B5","7","2","","","3.339","3 Laps","5","624.176","5","97.32","92.478","72.095","12.5","0","G"
"Andrija Boskovic","8","2","46","B4","8","2","","","3.835","3 Laps","6","720.476","3","97.816","92.009","74.95","15.0","0","G","06 MX-5 Miata White"
"dexter piatos","9","3","20","B5","6","1","","","3.888","4 Laps","4","519.536","3","97.869","91.96","69.293","10.0","0","G"
"Michael Snare","10","1","0","S2","16","3","","","5.256","0","7","874.28","6","99.237","90.692","72.059","17.5","0","G","90 Miata Red"
"Dale Hall","11","3","21","","11","4","","","5.267","3 Laps","5","639.292","4","99.248","90.682","70.39","12.5","0","G","17 Shelby GT350 Grey"
"MIke Porteous","12","2","515","S2","13","2","","","7.317","0 Laps","7","872.517","7","101.298","88.847","72.205","17.5","0","G","99 Miata Green"
"Pete Feldman","13","3","227","S2","9","1","","","7.970","0 Laps","7","853.628","7","101.951","88.278","73.803","17.5","0","G","91 Miata Green"
"Jacques Rimokh","14","4","1","","10","3","","","8.423","1 Lap","7","885.553","1","102.404","87.887","71.142","17.5","0","G","05 M3 E46 Blue"
"William Kolbe","15","5","696","","14","5","","","11.861","4 Laps","4","585.28","1","105.842","85.032","61.509","10.0","0","G","99 Spec Boxster Grey"
"Robert Rose","16","1","106","CSM","15","1","","","13.608","0","3","486.282","3","107.589","83.652","55.523","7.5","0","G","15 Corvette C7 Z06 Red"
"Edward Kim","17","1","30","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","O","03 M3 Black"
