"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751061","Orange4","Practice","2019-04-06 23:00:00 UTC","2019-04-06 23:18:58 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jason Rhoades","1","1","6","","5","1","","","","0","10","1030.016","1","91.132","98.758","87.377","25.0","0","R","08 Viper ACR Blue"
"Marc LaCorte","2","1","73","SC","7","2","","","1.903","0","10","1046.415","9","93.035","96.738","86.008","25.0","0","O","02 Corvette C5 Yellow"
"John Simon","3","2","46","SC","1","1","","","2.433","6 Laps","4","456.63","2","93.565","96.19","78.838","10.0","0","O","03 Corvette Z06 Blue"
"jeff ringer","4","1","114","S2","3","1","","","3.505","0","4","478.467","2","94.637","95.1","75.24","10.0","0","O","99 MX-5 Silver"
"Dennis Uebersetzig","5","2","37","S2","4","2","","","3.738","9:41.8","10","1060.267","2","94.87","94.867","84.884","25.0","0","O","95 Miata Black"
"miroslav milijasevic","6","1","72","B4","6","2","","","4.552","0","6","688.986","4","95.684","94.06","78.376","15.0","0","O"
"donny yorke","7","3","63","SC","8","3","","","4.780","19.726","10","1066.141","10","95.912","93.836","84.417","25.0","0","O","04 Corvette Red"
"Gary Selby","8","2","210","B4","2","1","","","5.313","1 Lap","5","573.572","2","96.445","93.317","78.456","12.5","0","K","98 M3 E36 Blue"
"Sky Chan","9","3","168","S2","10","4","","","5.334","2:06.452","5","604.919","2","96.466","93.297","74.39","12.5","0","O","97 MX-5 Miata Blue"
"Adam Gershon","10","4","15","S2","9","3","","","5.521","1 Lap","3","394.88","2","96.653","93.117","68.375","7.5","0","O","99 Miata Blue"
"Erin Kennelly","11","5","77","S2","11","5","","","5.606","6:55.816","8","894.283","3","96.738","93.035","80.511","20.0","0","O","91 Miata Orange"
"Michael Snare","12","6","0","S2","12","6","","","8.237","9:28.887","9","1047.354","8","99.369","90.572","77.338","22.5","0","G","90 Miata Red"
