"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751055","Orange3","Practice","2019-04-06 20:30:00 UTC","2019-04-06 20:52:09 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Simon","1","1","46","SC","11","1","","","","0","11","1130.738","6","93.82","95.928","87.553","27.5","0","O","03 Corvette Z06 Blue"
"Tony Brown","2","1","25","B4","14","3","","","0.651","0","12","1223.208","6","94.471","95.267","88.292","30.0","0","O","99 M3 Black"
"Gary Selby","3","2","210","B4","8","1","","","0.966","2 Laps","10","1028.942","3","94.786","94.951","87.468","25.0","0","K","98 M3 E36 Blue"
"Michael Murray","4","3","87","B4","13","2","","","0.969","10.18","10","1233.388","1","94.789","94.948","72.97","25.0","0","O","95 M3 E36 Blue"
"Jason Rhoades","5","1","6","","7","1","","","1.125","0","12","1201.605","1","94.945","94.792","89.88","30.0","0","R","08 Viper ACR Blue"
"jeff ringer","6","1","114","S2","17","4","","","1.283","0","4","476.02","1","95.103","94.634","75.627","10.0","0","O","99 MX-5 Silver"
"Dennis Uebersetzig","7","2","37","S2","12","3","","","1.559","0 Laps","4","471.337","1","95.379","94.36","76.378","10.0","0","O","95 Miata Black"
"Ben Bayan","8","2","80","","10","2","","","1.626","6 Laps","6","649.85","1","95.446","94.294","83.096","15.0","0","O"
"miroslav milijasevic","9","4","72","B4","15","4","","","2.020","7 Laps","5","572.497","3","95.84","93.907","78.603","12.5","0","O"
"Danielle Tavizon","10","3","1002","","20","","","","2.061","1 Lap","11","1200.826","9","95.881","93.866","82.443","27.5","0"
"donny yorke","11","1","63","CMOD","1","1","","","2.363","0","9","875.874","5","96.183","93.572","92.479","22.5","0","O","04 Corvette Red"
"David Ishida","12","5","35","B4","16","5","","","2.440","8 Laps","4","500.501","1","96.26","93.497","71.928","10.0","0","O","04 M3 E46 Blue"
"Adam Gershon","13","3","15","S2","19","","","","3.353","5:12.917","7","788.937","7","97.173","92.618","79.854","17.5","0","O","99 Miata Blue"
"Marco Maggiora","14","1","332","B3","9","3","","","3.792","0","1","171.1","1","97.612","92.202","52.601","2.5","0","O","97 M3 E36 Silver"
"Sky Chan","15","4","168","S2","18","5","","","3.799","12:58.126","9","1254.146","9","97.619","92.195","64.586","22.5","0","O","97 MX-5 Miata Blue"
"Simon Chiu","16","2","8","B3","4","1","","","4.464","3:55.32","4","406.42","2","98.284","91.571","88.578","10.0","0","R","16 M2 White"
"Erin Kennelly","17","5","77","S2","2","1","","","5.008","12:17.913","12","1213.933","10","98.828","91.067","88.967","30.0","0","O","91 Miata Orange"
"John Lee","18","1","230","B5","3","1","","","5.503","0","7","718.662","2","99.323","90.613","87.663","17.5","0","O","98 M3 Sedan Silver"
"Gregg Zumwalt","19","3","412","B3","6","2","","","5.847","10:53.385","8","824.485","2","99.667","90.301","87.327","20.0","0","O","18 M3 ZCP"
"Pete Feldman","20","6","227","S2","5","2","","","8.317","13:04.473","12","1260.493","12","102.137","88.117","85.681","30.0","0","G","91 Miata Green"
