"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751060","Black4","Practice","2019-04-06 22:35:00 UTC","2019-04-06 23:00:20 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jonathan van Hees","1","1","76","","2","1","","","","0","13","1384.295","3","97.809","92.016","84.52","32.5","0","K","94 Miata White"
"Gordon Shulda","2","1","117","CULT","1","1","","","0.177","0","13","1414.174","3","97.986","91.85","82.734","32.5","0","K","15 Corvette C7 Z06 White"
"Simon Chiu","3","1","8","B3","6","1","","","1.544","0","6","702.067","6","99.353","90.586","76.916","15.0","0","R","16 M2 White"
"Doug Jenkins","4","2","220","","8","6","","","5.072","1 Lap","12","1382.174","11","102.881","87.48","78.138","30.0","0","K","05 Mustang GT Grey"
"Josh Otten","5","3","8","","5","4","","","5.180","1 Lap","12","1381.493","9","102.989","87.388","78.176","30.0","0","K","19 911 Targa Grey"
"Fredrick Schuman","6","4","177","","4","3","","","5.327","1 Lap","12","1349.609","9","103.136","87.263","80.023","30.0","0","K","10 911 Carrera S White"
"Chris Vallejos","7","5","41","","7","5","","","5.354","1 Lap","12","1383.411","10","103.163","87.241","78.068","30.0","0","K","10 911 Carrera Cabriolet Black"
"Robert Rockafellow","8","6","72","","3","2","","","5.679","11 Laps","2","303.808","1","103.488","86.967","59.248","5.0","0","K","18 Mustang GT Grey"
"Matt Clark","9","7","110","","9","7","","","11.553","2 Laps","11","1353.072","11","109.362","82.295","73.167","27.5","0","K"
"Matthew Bertsch","10","8","998","","10","8","","","25.298","3 Laps","10","1379.713","10","123.107","73.107","65.231","25.0","0","K","01 MX-5 Miata Black"
"Daniel Garza","11","9","85","","0","","","","","13 Laps","0","129.212","0","0.0","0.0","0.0","0.0","0","K","84 4000 Quattro Silver"
