"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751067","SuperMiata Spec Corvette Race 2","Practice","2019-04-07 00:45:00 UTC","2019-04-07 01:00:37 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"William Chen","1","1","57","S1","3","3","","","","0","8","752.363","2","88.488","101.709","95.698","20.0","0","R","99 Miata Orange"
"Andrew Kidd","2","2","71","S1","2","2","","","0.075","0 Laps","8","751.192","2","88.563","101.623","95.848","20.0","0","R","90 Miata Red"
"Emilio Cervantes","3","3","9","S1","1","1","","","0.306","6 Laps","2","217.732","2","88.794","101.358","82.67","5.0","0","R","03 MX-5 Miata Orange"
"Craig Dale","4","1","79","SC","8","5","","","4.170","0","8","791.019","5","92.658","97.131","91.022","20.0","0","R","03 Corvette C5 Red"
"Clint Pichon","5","2","9","SC","10","7","","","4.456","7.437","8","798.456","5","92.944","96.833","90.174","20.0","0","R","19 H1 Blue"
"Sean Whitwood","6","3","6","SC","12","9","","","4.476","17.012","8","808.031","4","92.964","96.812","89.105","20.0","0","R","02 Corvette C5 Black"
"John Simon","7","4","46","SC","6","3","","","4.564","12.742","8","803.761","4","93.052","96.72","89.579","20.0","0","O","03 Corvette Z06 Blue"
"Marc LaCorte","8","5","73","SC","4","1","","","4.889","2.865","8","793.884","3","93.377","96.383","90.693","20.0","0","O","02 Corvette C5 Yellow"
"Oli Thordarson","9","6","122","SC","5","2","","","4.969","0.938","8","791.957","7","93.457","96.301","90.914","20.0","0","R"
"Jake Rozelle","10","7","12","SC","11","8","","","5.465","9.854","8","800.873","4","93.953","95.793","89.902","20.0","0","R","99 Corvette Red"
"Dennis Uebersetzig","11","1","37","S2","19","7","","","5.859","0","8","841.901","5","94.347","95.393","85.521","20.0","0","O","95 Miata Black"
"John Nguyen","12","8","15","SC","7","4","","","5.907","8.356","8","799.375","5","94.395","95.344","90.07","20.0","0","G"
"donny yorke","13","9","63","SC","9","6","","","5.921","19.8","8","810.819","5","94.409","95.33","88.799","20.0","0","O","04 Corvette Red"
"jeff ringer","14","2","114","S2","20","8","","","6.637","0 Laps","8","841.54","7","95.125","94.612","85.557","20.0","0","O","99 MX-5 Silver"
"Adam Gershon","15","3","15","S2","18","6","","","6.969","7.026","8","848.927","5","95.457","94.283","84.813","20.0","0","O","99 Miata Blue"
"Erin Kennelly","16","4","77","S2","17","5","","","7.706","1 Lap","7","757.226","4","96.194","93.561","83.198","17.5","0","O","91 Miata Orange"
"Michael Snare","17","5","0","S2","15","3","","","10.070","1 Lap","7","773.926","3","98.558","91.317","81.403","17.5","0","G","90 Miata Red"
"MIke Porteous","18","6","515","S2","13","1","","","10.231","1 Lap","7","773.618","3","98.719","91.168","81.436","17.5","0","G","99 Miata Green"
"Sky Chan","19","7","168","S2","16","4","","","10.261","1 Lap","7","792.449","4","98.749","91.14","79.5","17.5","0","O","97 MX-5 Miata Blue"
"Pete Feldman","20","8","227","S2","14","2","","","11.103","1 Lap","7","778.334","2","99.591","90.37","80.942","17.5","0","G","91 Miata Green"
