"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751051","Yellow2","Practice","2019-04-06 19:10:00 UTC","2019-04-06 19:26:44 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Shawn Stanfield","1","1","50","","1","1","","","","0","7","743.637","2","92.875","96.904","84.719","17.5","0","Y","07 Mustang Shelby Black"
"Daniel Sepulveda","2","2","345","","2","2","","","8.927","2:46.734","8","910.371","6","101.802","88.407","79.089","20.0","0","PY","19 Corvette C7 Z06 Silver"
"Gary Selby","3","1","210","B4","3","1","","","8.978","0","8","909.015","6","101.853","88.363","79.207","20.0","0","K","98 M3 E36 Blue"
"Larry Gross","4","3","695","","4","3","","","9.245","2:42.692","8","906.329","1","102.12","88.132","79.441","20.0","0","Y","76 Camaro Multicolor"
"Thomas Stevens","5","4","43","","6","5","","","11.051","1:10.571","7","814.208","6","103.926","86.6","77.376","17.5","0","Y","15 Camaro Z28 White"
"Kyle Barkett","6","5","23","","8","7","","","11.216","1:12.645","7","816.282","3","104.091","86.463","77.179","17.5","0","Y","17 Camaro SS 1LE Black"
"Jerry Christensen","7","6","33","","9","8","","","11.255","1:12.036","7","815.673","6","104.13","86.43","77.237","17.5","0","Y","18 Camaro ZL1 Grey"
"boston morse","8","7","686","","13","11","","","11.666","1:39.002","7","842.639","6","104.541","86.091","74.765","17.5","0","Y"
"Michael Bedernik","9","8","171","","5","4","","","11.996","1:25.498","7","829.135","7","104.871","85.82","75.983","17.5","0","Y","04 350Z Silver"
"Adam Shekhter","10","9","1","","17","14","","","12.286","2 Laps","5","638.247","3","105.161","85.583","70.506","12.5","0","P","19 911 GTS White"
"Bailey Woods","11","1","913","B5","10","1","","","12.492","0","7","844.179","6","105.367","85.416","74.629","17.5","0","Y","99 M3 E36 White"
"Eliazar Moshenko","12","2","3","B4","18","2","","","13.355","1 Lap","7","866.2","7","106.23","84.722","72.731","17.5","0","Y","08 M3 Black"
"Sam Adams","13","10","45","","12","10","","","13.399","1:41.175","7","844.812","2","106.274","84.687","74.573","17.5","0","K","07 Corvette Z06 Black"
"Nicolo Vicencio","14","11","707","","11","9","","","14.043","3 Laps","4","526.792","4","106.918","84.177","68.338","10.0","0","Y","13 FR-S Grey"
"David Bruder","15","12","291","","7","6","","","14.141","1:39.581","7","843.218","6","107.016","84.1","74.714","17.5","0","YO","74 911 White"
"Aaron Kunkle","16","13","333","","14","12","","","14.512","2:05.108","7","868.745","2","107.387","83.809","72.518","17.5","0","Y","09 Impreza WRX Sport Wagon Blue"
"Daniel Stevens","17","14","20","","19","15","","","17.315","2:38.218","7","901.855","7","110.19","81.677","69.856","17.5","0","Y","17 M3 Sedan Grey"
"mike simpson","18","15","7","","16","13","","","20.481","2:51.031","7","914.668","2","113.356","79.396","68.877","17.5","0","Y"
"Ted Jung","19","1","7","CSM","15","1","","","27.529","0","4","849.307","2","120.404","74.748","42.387","10.0","0","Y","12 Corvette Grey"
"Edward Kim","20","1","30","B1","0","","","","","0","0","872.975","0","0.0","0.0","0.0","0.0","0","O","03 M3 Black"
