"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751046","Red2","Practice","2019-04-06 17:15:00 UTC","2019-04-06 17:38:24 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Emilio Cervantes","1","1","9","S1","7","3","","","","0","2","271.171","2","87.479","102.882","66.379","5.0","0","R","03 MX-5 Miata Orange"
"Elie Mansour","2","1","30","B1","1","1","","","0.372","0","6","616.401","3","87.851","102.446","87.605","15.0","0","R","03 M3 Grey"
"Edward Kim","3","2","30","B1","2","2","","","0.372","0.016","6","616.417","3","87.851","102.446","87.603","15.0","0","O","03 M3 Black"
"Andrew Kidd","4","2","71","S1","3","1","","","0.562","16:16.168","13","1247.339","2","88.041","102.225","93.8","32.5","0","R","90 Miata Red"
"William Chen","5","3","57","S1","5","2","","","0.943","6:06.87","6","638.041","2","88.422","101.785","84.634","15.0","0","R","99 Miata Orange"
"Serhan Emre","6","1","642","B2","4","1","","","0.969","0","6","625.591","2","88.448","101.755","86.318","15.0","0","R","04 M3 E46 Black"
"James Paick","7","3","118","B1","6","3","","","2.055","8:08.787","11","1105.188","11","89.534","100.52","89.578","27.5","0","R","08 M3 Grey"
"Jason Rhoades","8","1","6","","19","3","","","3.380","0","12","1290.916","2","90.859","99.055","83.662","30.0","0","R","08 Viper ACR Blue"
"Jake Rozelle","9","1","12","CMOD","8","1","","","3.962","0","9","930.244","2","91.441","98.424","87.074","22.5","0","R","99 Corvette Red"
"Clint Pichon","10","1","9","SC","14","1","","","4.348","0","6","849.898","2","91.827","98.01","63.537","15.0","0","R","19 H1 Blue"
"Joel Feingold","11","1","711","CULT","15","4","","","4.826","0","10","1059.097","5","92.305","97.503","84.978","25.0","0","R","17 Corvette C7 Z06 Burgundy"
"Oli Thordarson","12","2","122","CMOD","20","2","","","5.089","5:28.675","12","1258.919","3","92.568","97.226","85.788","30.0","0","R"
"Craig Dale","13","2","79","SC","21","2","","","5.300","7:35.975","10","1305.873","3","92.779","97.005","68.919","25.0","0","R","03 Corvette C5 Red"
"Simon Chiu","14","1","8","B3","12","1","","","5.641","0","5","577.643","2","93.12","96.649","77.903","12.5","0","R","16 M2 White"
"David Foote","15","2","470","","16","2","","","5.902","3 Laps","9","987.66","5","93.381","96.379","82.012","22.5","0","R","09 Corvette C6 Blue"
"Alexander Goodrich","16","2","94","B3","17","2","","","6.091","11:50.718","12","1288.361","2","93.57","96.185","83.827","30.0","0","R","11 M3 ZCP White"
"William Atkins","17","2","16","CULT","9","1","","","6.202","4:36.786","13","1335.883","10","93.681","96.071","87.583","32.5","0","R","07 Corvette Z06 Yellow"
"Darren Friedman","18","3","99","CULT","10","2","","","6.559","3 Laps","7","775.314","1","94.038","95.706","81.257","17.5","0","R","15 Corvette C7 Z06 White"
"Jeff Bellitti","19","4","22","CULT","11","3","","","6.711","3 Laps","7","780.626","2","94.19","95.552","80.704","17.5","0","R","17 Corvette Grand Sport White"
"Robert Choo","20","1","44","B4","18","1","","","6.790","0","4","519.443","3","94.269","95.471","69.305","10.0","0","R","11 M3 Black"
"Bob Balsamo","21","3","410","","22","4","","","8.070","5 Laps","7","825.719","7","95.549","94.193","76.297","17.5","0","R","07 911 GT3 RS Silver"
"Gregory Thirloway","22","4","712","","13","1","","","10.947","27.074","12","1317.99","4","98.426","91.439","81.943","30.0","0","R","13 Corvette Grand Sport Grey"
"Alex Won Joon Chang","23","4","26","B1","0","","","","","6 Laps","0","85.957","0","0.0","0.0","0.0","0.0","0","R","07 Z4 M Coupe Blue"
