"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751052","Red3","Practice","2019-04-06 19:30:00 UTC","2019-04-06 19:48:16 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Emilio Cervantes","1","1","9","S1","18","2","","","","0","6","614.994","5","88.913","101.223","87.806","15.0","0","R","03 MX-5 Miata Orange"
"Alex Won Joon Chang","2","1","26","B1","3","3","","","0.015","0","3","311.651","3","88.928","101.205","86.635","7.5","0","R","07 Z4 M Coupe Blue"
"Andrew Kidd","3","2","71","S1","15","1","","","0.053","0 Laps","6","612.884","6","88.966","101.162","88.108","15.0","0","R","90 Miata Red"
"William Chen","4","3","57","S1","22","3","","","0.569","1 Lap","5","554.171","4","89.482","100.579","81.202","12.5","0","R","99 Miata Orange"
"Elie Mansour","5","2","30","B1","1","1","","","1.181","4:37.95","6","589.601","3","90.094","99.896","91.587","15.0","0","R","03 M3 Grey"
"Edward Kim","6","3","30","B1","2","2","","","1.181","4:37.965","6","589.616","3","90.094","99.896","91.585","15.0","0","O","03 M3 Black"
"Serhan Emre","7","1","642","B2","4","1","","","1.710","0","5","505.72","1","90.623","99.313","88.982","12.5","0","R","04 M3 E46 Black"
"Jake Rozelle","8","1","12","CMOD","6","1","","","1.717","0","9","899.028","6","90.63","99.305","90.097","22.5","0","R","99 Corvette Red"
"Jeff Bellitti","9","1","22","CULT","13","4","","","2.178","0","10","1000.063","7","91.091","98.802","89.994","25.0","0","R","17 Corvette Grand Sport White"
"James Paick","10","4","118","B1","5","4","","","3.682","1:51.926","4","423.577","1","92.595","97.197","84.99","10.0","0","R","08 M3 Grey"
"Clint Pichon","11","1","9","SC","7","1","","","3.892","0","3","333.62","3","92.805","96.978","80.93","7.5","0","R","19 H1 Blue"
"Sean Whitwood","12","2","6","SC","9","2","","","3.900","10:25.645","5","959.265","5","92.813","96.969","46.911","12.5","0","R","02 Corvette C5 Black"
"Oli Thordarson","13","2","122","CMOD","19","2","","","4.492","4 Laps","5","546.659","4","93.405","96.355","82.318","12.5","0","R"
"William Atkins","14","2","16","CULT","11","2","","","4.856","8.756","10","1008.819","10","93.769","95.981","89.213","25.0","0","R","07 Corvette Z06 Yellow"
"Darren Friedman","15","3","99","CULT","12","3","","","5.486","4 Laps","6","652.964","1","94.399","95.34","82.7","15.0","0","R","15 Corvette C7 Z06 White"
"Simon Chiu","16","1","8","B3","10","1","","","5.646","0","6","628.331","2","94.559","95.179","85.942","15.0","0","R","16 M2 White"
"Joel Feingold","17","4","711","CULT","8","1","","","5.887","3 Laps","7","950.799","1","94.8","94.937","66.26","17.5","0","R","17 Corvette C7 Z06 Burgundy"
"Craig Dale","18","3","79","SC","14","3","","","5.903","6:51.341","7","744.961","3","94.816","94.921","84.568","17.5","0","R","03 Corvette C5 Red"
"Robert Choo","19","1","44","B4","20","1","","","6.320","0","4","481.352","2","95.233","94.505","74.789","10.0","0","R","11 M3 Black"
"Alexander Goodrich","20","2","94","B3","21","2","","","7.461","1 Lap","5","596.101","3","96.374","93.386","75.491","12.5","0","R","11 M3 ZCP White"
"David Foote","21","1","470","","23","","","","7.617","0","8","976.826","4","96.53","93.235","73.708","20.0","0","R","09 Corvette C6 Blue"
"Bob Balsamo","22","2","410","","17","2","","","8.083","2 Laps","6","673.118","2","96.996","92.787","80.224","15.0","0","R","07 911 GT3 RS Silver"
"Gregory Thirloway","23","3","712","","16","1","","","9.296","-1 Laps","9","969.87","9","98.209","91.641","83.516","22.5","0","R","13 Corvette Grand Sport Grey"
