"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751066","SuperMiata Spec Corvette Race 1","Practice","2019-04-07 00:30:00 UTC","2019-04-07 00:40:13 UTC","PROVISIONAL","5","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Kidd","1","1","71","S1","3","3","","","","0","5","475.893","2","88.733","101.428","94.559","12.5","0","R","90 Miata Red"
"William Chen","2","2","57","S1","1","1","","","0.007","0 Laps","5","474.937","2","88.74","101.42","94.749","12.5","0","R","99 Miata Orange"
"Emilio Cervantes","3","3","9","S1","2","2","","","0.050","0.158","5","476.051","2","88.783","101.371","94.528","12.5","0","R","03 MX-5 Miata Orange"
"Sean Whitwood","4","1","6","SC","7","4","","","3.374","0","5","496.418","2","92.107","97.712","90.649","12.5","0","R","02 Corvette C5 Black"
"Jake Rozelle","5","2","12","SC","5","2","","","3.579","0 Laps","5","495.621","4","92.312","97.495","90.795","12.5","0","R","99 Corvette Red"
"Craig Dale","6","3","79","SC","6","3","","","3.906","17.71","5","514.128","3","92.639","97.151","87.527","12.5","0","R","03 Corvette C5 Red"
"Clint Pichon","7","4","9","SC","8","5","","","4.046","3.76","5","500.178","2","92.779","97.005","89.968","12.5","0","R","19 H1 Blue"
"John Nguyen","8","5","15","SC","4","1","","","4.634","8.416","5","504.834","2","93.367","96.394","89.138","12.5","0","G"
"John Simon","9","6","46","SC","12","9","","","5.004","17.822","5","514.24","3","93.737","96.013","87.508","12.5","0","O","03 Corvette Z06 Blue"
"Marc LaCorte","10","7","73","SC","9","6","","","5.467","20.053","5","516.471","4","94.2","95.541","87.13","12.5","0","O","02 Corvette C5 Yellow"
"donny yorke","11","8","63","SC","11","8","","","5.808","16.162","5","512.58","3","94.541","95.197","87.791","12.5","0","O","04 Corvette Red"
"Oli Thordarson","12","9","122","SC","10","7","","","5.825","19.143","5","515.561","5","94.558","95.18","87.284","12.5","0","R"
"Dennis Uebersetzig","13","1","37","S2","14","2","","","6.191","0","5","544.235","3","94.924","94.813","82.685","12.5","0","O","95 Miata Black"
"jeff ringer","14","2","114","S2","13","1","","","6.204","0 Laps","5","543.96","2","94.937","94.8","82.727","12.5","0","O","99 MX-5 Silver"
"Adam Gershon","15","3","15","S2","15","3","","","7.315","8.802","5","553.037","2","96.048","93.703","81.369","12.5","0","O","99 Miata Blue"
"Erin Kennelly","16","4","77","S2","17","5","","","8.908","13.833","5","558.068","5","97.641","92.174","80.635","12.5","0","O","91 Miata Orange"
"Sky Chan","17","5","168","S2","16","4","","","9.028","14.092","5","558.327","5","97.761","92.061","80.598","12.5","0","O","97 MX-5 Miata Blue"
"Michael Snare","18","6","0","S2","18","6","","","10.217","24.957","5","569.192","4","98.95","90.955","79.059","12.5","0","G","90 Miata Red"
"MIke Porteous","19","7","515","S2","19","7","","","10.569","24.885","5","569.12","2","99.302","90.633","79.069","12.5","0","G","99 Miata Green"
"Pete Feldman","20","8","227","S2","20","8","","","12.417","1 Lap","4","476.362","2","101.15","88.977","75.573","10.0","0","G","91 Miata Green"
