"Event ID","Event Name","Started At","Ended At"
"280-2147484628-20190406","SV WSIR 06-Apr-2019","2019-04-06 13:29:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","06-April-2019","1073751044","Purple1","Practice","2019-04-06 16:30:00 UTC","2019-04-06 16:49:38 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-06-apr-2019/results/1073751044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Chris Hilton","1","1","427","","2","2","","","","0","7","1008.549","1","105.815","85.054","62.466","17.5","0","K"
"Alan Shekhter","2","2","501","","8","8","","","0.953","2 Laps","5","978.987","5","106.768","84.295","45.966","12.5","0","P"
"alex shekhter","3","3","4","","11","","","","1.444","1 Lap","6","971.55","6","107.259","83.909","55.581","15.0","0","P","19 911 Turbo S"
"Daniel Sepulveda","4","4","345","","6","6","","","1.763","2 Laps","5","790.228","5","107.578","83.66","56.946","12.5","0","PY","19 Corvette C7 Z06 Silver"
"raymond bakijan","5","5","2","","1","1","","","6.768","36.097","8","1044.646","3","112.583","79.941","68.923","20.0","0","P","18 M2 White"
"Aaron McNeil","6","6","469","","13","","","","10.322","3.78","6","1012.329","5","116.137","77.495","53.342","15.0","0","P","18 Charger SRT 392 Purple"
"Adam Shekhter","7","7","1","","15","","","","10.901","6.659","5","1015.208","4","116.716","77.11","44.326","12.5","0","P","19 911 GTS White"
"Eddie Felix","8","8","99","","5","5","","","11.870","41.029","7","1049.578","5","117.685","76.475","60.024","17.5","0","P","18 WRX STI Red"
"Jeremy Beckwith","9","9","51","","7","7","","","12.271","5.801","5","1014.35","4","118.086","76.216","44.363","12.5","0","P"
"Bryce McDaniel","10","10","126","","12","","","","15.599","1:01.551","4","1070.1","3","121.414","74.127","33.642","10.0","0","P","05 Cooper S"
"Brandon Sanzari","11","11","215","","19","","","","16.169","6 Laps","1","718.838","1","121.984","73.78","12.52","2.5","0","P","18 Model 3 Dual Motor Performance"
"Tad Cano","12","12","7","","18","","","","16.199","59.969","4","1068.518","3","122.014","73.762","33.692","10.0","0","P","17 Corvette C7 Z06 White"
"martin lutz","13","13","119","","17","","","","17.466","39.368","4","1047.917","4","123.281","73.004","34.354","10.0","0","P"
"Ken Quemuel","14","14","143","","3","3","","","17.810","58.881","5","1067.43","4","123.625","72.801","42.157","12.5","0","P","15 Impreza WRX Sedan Silver"
"Margot Shekhter","15","15","2","","14","","","","20.689","3 Laps","4","786.308","3","126.504","71.144","45.784","10.0","0","P","19 911 GT3 RS"
"Marcus Zapata","16","16","5","","9","","","","21.181","1 Lap","6","1006.486","5","126.996","70.868","53.652","15.0","0","P","19 Mustang EcoBoost Black"
"Sid Richman","17","17","52","","4","4","","","23.688","4 Laps","3","556.116","1","129.503","69.496","48.551","7.5","0","G","01 S2000 Black"
"Christopher Payton","18","18","211","","20","","","","23.790","1:12.288","1","1080.837","1","129.605","69.442","8.327","2.5","0","P","06 Corvette Z06 Silver"
"Ruben Jauregui","19","19","13","","8","","","","28.928","3 Laps","4","938.391","2","134.743","66.794","38.364","10.0","0","P","66 Mustang White"
"Cris Aguirre","20","20","67","","10","","","","34.343","2 Laps","5","930.197","2","140.158","64.213","48.377","12.5","0","P","95 Cobra SVT Black"
