"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484251-20220820","Karting SM/SJM 2022 Vantaa La","2022-08-20 06:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Mini60","536871370","Ryhmä B Group","Race Grid","2022-08-20 08:06:58 UTC","2022-08-20 08:06:58 UTC","FINAL","1","https://racehero.io/events/karting-sm-sjm-2022-vantaa-la/results/536871370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Toobal Theodor","1","1","151","Mini60","1","1","","","","0","1","298.27","1","58.648","0.0","0.0","0.0","0","EST","Energy","Aqva Racing","TM"
" Peldes Meryl","2","2","55","Mini60","2","2","","","","3:43.981","1","522.251","1","58.752","0.0","0.0","0.0","0","EST","Energy","Aqva Racing","IAME"
" Leino Alvar","3","3","116","Mini60","3","3","","","","2:45.373","1","463.643","1","58.863","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Muil Kermo","4","4","122","Mini60","4","4","","","","3:02.671","1","480.941","1","58.919","0.0","0.0","0.0","0","EST","Energy","Talvar Racing","TM"
" Kivilo Aron","5","5","147","Mini60","5","5","","","","2:06.154","1","424.424","1","59.041","0.0","0.0","0.0","0","EST","Energy","Talvar Racing","IAME"
" Ausing Oskar Lukas","6","6","97","Mini60","6","6","","","","3:19.387","1","497.657","1","59.06","0.0","0.0","0.0","0","EST","Parolin","Tark Racing","TM"
" Karu Tanel","7","7","53","Mini60","7","7","","","","53.374","1","351.644","1","59.286","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","LKE"
" Hang Raner","8","8","29","Mini60","8","8","","","","3:05.128","1","483.398","1","59.33","0.0","0.0","0.0","0","EST","Kart Republic","LavKart","TM"
" Mesikäpp Franziska","9","9","101","Mini60","9","9","","","","3:23.937","1","502.207","1","59.399","0.0","0.0","0.0","0","EST","Parolin","Tark Racing","TM"
" Santasärkkä Kasper","10","10","155","Mini60","10","10","","","","3:47.085","1","525.355","1","59.607","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
" Söderholm Väinö","11","11","39","Mini60","11","11","","","","3:50.882","1","529.152","1","59.755","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","IAME"
" Sandberg Leo","12","12","92","Mini60","12","12","","","","3:12.175","1","490.445","1","59.948","0.0","0.0","0.0","0","FIN","CRG","JoeUA","IAME"
" Löfgren Max","13","13","33","Mini60","13","13","","","","3:27.294","1","505.564","1","61.592","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
