"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484251-20220820","Karting SM/SJM 2022 Vantaa La","2022-08-20 06:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","OK","536871374","Alkueräpisteet yhdistetty Heat points combined","Race Grid","2022-08-20 11:18:02 UTC","2022-08-20 11:18:02 UTC","FINAL","3","https://racehero.io/events/karting-sm-sjm-2022-vantaa-la/results/536871374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Koivisto Eemeli","1","1","34","OK","1","1","","","","0","3","1434.292","1","50.349","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","TM"
" Pirttilahti Nikolas","2","2","37","OK","2","2","","","","0 Laps","3","1422.673","1","50.404","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
" Nenonen Veeti","3","3","19","OK","3","3","","","","0 Laps","3","1410.484","2","50.57","0.0","0.0","0.0","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
" Siimesvaara Alvar","4","4","22","OK","4","4","","","","15.73","3","1450.022","2","50.491","0.0","0.0","0.0","0","FIN","Tony Kart","SaloUA","IAME"
" Saarniala Axel","5","5","69","OK","5","5","","","","18.209","3","1452.501","1","50.654","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
" Koivula Aaron","6","6","93","OK","6","6","","","","20.108","3","1454.4","2","50.478","0.0","0.0","0.0","0","FIN","Tony Kart","KauhUA","TM"
" Lemberg Nico","7","7","137","OK","7","7","","","","22.195","3","1456.487","1","50.795","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
" Vahlberg Daniel","8","8","16","OK","8","8","","","","26.425","3","1460.717","2","50.945","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","TM"
" Turpeinen Aada","9","9","10","OK","9","9","","","","27.884","3","1462.176","3","50.767","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
" Särg Robin","10","10","36","OK","10","10","","","","30.836","3","1465.128","1","50.943","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","Vortex"
" Torvinen Kaius","11","11","86","OK","11","11","","","","42.414","3","1476.706","3","51.302","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
" Hautamäki Elias","12","12","77","OK","12","12","","","","42.973","3","1477.265","1","51.358","0.0","0.0","0.0","0","FIN","Parolin","VUA","IAME"
" Helli Rasmus","13","13","133","OK","13","13","","","","2.866","3","1437.158","3","50.993","0.0","0.0","0.0","0","FIN","Parolin","VihUA","IAME"
" Johannesdahl Luca","14","14","80","OK","14","14","","","","0 Laps","3","1164.279","2","50.814","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
" Haapalainen Antti","15","15","32","OK","15","15","","","","37.09","3","1471.382","1","50.976","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
" Moipio Teemu","16","16","17","OK","16","16","","","","0 Laps","3","1107.884","1","50.866","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
" Kohtala Sofia","17","17","75","OK","17","17","","","","29.669","3","1463.961","3","52.108","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
" Heinikainen Aatu","18","18","99","OK","18","18","","","","0 Laps","3","932.761","3","52.271","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
