"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484251-20220820","Karting SM/SJM 2022 Vantaa La","2022-08-20 06:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Mini60","536871368","Aika-ajot yhdistetty Qualifyings combined","Race Grid","2022-08-20 08:06:48 UTC","2022-08-20 08:06:48 UTC","FINAL","2","https://racehero.io/events/karting-sm-sjm-2022-vantaa-la/results/536871368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Timonen Aapo","1","1","124","Mini60","1","1","","","","0","1","403.887","2","58.559","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","IAME"
" Toobal Theodor","2","2","151","Mini60","2","2","","","","0 Laps","1","298.27","2","58.648","0.0","0.0","0.0","0","EST","Energy","Aqva Racing","TM"
" Ketola Simeon","3","3","19","Mini60","3","3","","","","2:11.993","1","535.88","1","58.713","0.0","0.0","0.0","0","FIN","CRG","VihUA","IAME"
" Pullinen Richard Alexander","4","4","100","Mini60","4","4","","","","1:15.275","1","479.162","1","58.751","0.0","0.0","0.0","0","EST","Energy","Liqui-Moly Roli Motorsport","IAME"
" Peldes Meryl","5","5","55","Mini60","5","5","","","","1:58.364","1","522.251","1","58.752","0.0","0.0","0.0","0","EST","Energy","Aqva Racing","IAME"
" Riipinen Emil","6","6","45","Mini60","6","6","","","","1:20.594","1","484.481","2","58.817","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Söönurm Oliver","7","7","73","Mini60","7","7","","","","1:57.972","1","521.859","1","58.82","0.0","0.0","0.0","0","EST","Energy","AIX Racing Team","TM"
" Leino Alvar","8","8","116","Mini60","8","8","","","","59.756","1","463.643","2","58.863","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Miettinen Roope","9","9","65","Mini60","9","9","","","","59.654","1","463.541","2","58.866","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
" Walle Oskari","10","10","196","Mini60","10","10","","","","2:11.781","1","535.668","1","58.915","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Muil Kermo","11","11","122","Mini60","11","11","","","","1:17.054","1","480.941","2","58.919","0.0","0.0","0.0","0","EST","Energy","Talvar Racing","TM"
" Matalamäki Peetu","12","12","14","Mini60","12","12","","","","2:12.888","1","536.775","1","58.932","0.0","0.0","0.0","0","FIN","Kart Republic","EPUA","IAME"
" Nurmi Markus","13","13","36","Mini60","13","13","","","","1:18.851","1","482.738","2","58.956","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
" Kivilo Aron","14","14","147","Mini60","14","14","","","","20.537","1","424.424","2","59.041","0.0","0.0","0.0","0","EST","Energy","Talvar Racing","IAME"
" Albert Roland","15","15","128","Mini60","15","15","","","","17.872","1","421.759","2","59.054","0.0","0.0","0.0","0","EST","Parolin","Tark Racing","TM"
" Kolari Uuno","16","16","76","Mini60","16","16","","","","1:17.972","1","481.859","1","59.06","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
" Ausing Oskar Lukas","17","17","97","Mini60","17","17","","","","1:33.77","1","497.657","2","59.06","0.0","0.0","0.0","0","EST","Parolin","Tark Racing","TM"
" Koskinen Rasmus","18","18","69","Mini60","18","18","","","","1:52.815","1","516.702","1","59.164","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","TM"
" Pentti Rasmus","19","19","26","Mini60","19","19","","","","1:25.456","1","489.343","1","59.169","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
" Karu Tanel","20","20","53","Mini60","20","20","","","","0 Laps","1","351.644","1","59.286","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","LKE"
" Korelin Kasper","21","21","58","Mini60","21","21","","","","1:44.845","1","508.732","1","59.307","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
" Elo Justus","22","22","193","Mini60","22","22","","","","1:22.802","1","486.689","2","59.313","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","TM"
" Hang Raner","23","23","29","Mini60","23","23","","","","1:19.511","1","483.398","2","59.33","0.0","0.0","0.0","0","EST","Kart Republic","LavKart","TM"
" Pihlaja Jaakko","24","24","34","Mini60","24","24","","","","1:20.268","1","484.155","1","59.338","0.0","0.0","0.0","0","FIN","Kosmic","VUA","IAME"
" Lejon Kaarlo","25","25","63","Mini60","25","25","","","","1:24.595","1","488.482","1","59.357","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
" Mesikäpp Franziska","26","26","101","Mini60","26","26","","","","1:38.32","1","502.207","2","59.399","0.0","0.0","0.0","0","EST","Parolin","Tark Racing","TM"
" Jääskeläinen Joonatan","27","27","32","Mini60","27","27","","","","1:23.694","1","487.581","2","59.452","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
" Leskinen Miro","28","28","24","Mini60","28","28","","","","1:25.035","1","488.922","2","59.455","0.0","0.0","0.0","0","FIN","Tony Kart","KankUA","TM"
" Santasärkkä Kasper","29","29","155","Mini60","29","29","","","","2:01.468","1","525.355","1","59.607","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
" Šemet Robin","30","30","50","Mini60","30","30","","","","1:24.559","1","488.446","2","59.635","0.0","0.0","0.0","0","EST","Lenzokart","RKK","LKE"
" Engström Tomas","31","31","22","Mini60","31","31","","","","1:29.189","1","493.076","1","59.655","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","TM"
" Söderholm Väinö","32","32","39","Mini60","32","32","","","","2:05.265","1","529.152","2","59.755","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","IAME"
" Stenfors Vincent","33","33","40","Mini60","33","33","","","","1:26.152","1","490.039","2","59.771","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
" Lohtari Leo Onni","34","34","77","Mini60","34","34","","","","1:25.76","1","489.647","1","59.783","0.0","0.0","0.0","0","FIN","Energy","VihUA","IAME"
" Sandberg Leo","35","35","92","Mini60","35","35","","","","1:26.558","1","490.445","2","59.948","0.0","0.0","0.0","0","FIN","CRG","JoeUA","IAME"
" Peets Endrik","36","36","110","Mini60","36","36","","","","1:28.775","1","492.662","1","60.165","0.0","0.0","0.0","0","EST","Parolin","Ks-Academy","TM"
" Kautto Kaspian","37","37","111","Mini60","37","37","","","","59.609","1","463.496","2","60.95","0.0","0.0","0.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
" Löfgren Max","38","38","33","Mini60","38","38","","","","1:41.677","1","505.564","1","61.592","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
