"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484251-20220820","Karting SM/SJM 2022 Vantaa La","2022-08-20 06:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Mini60","1073744436","Alkuerä B-C Heat","Race","2022-08-20 08:25:00 UTC","2022-08-20 08:35:13 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2022-vantaa-la/results/1073744436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Peldes Meryl","1","1","55","Mini60","3","3","","","","0","9","533.396","5","58.903","76.397","75.929","11.25","0","EST","Energy","Aqva Racing","IAME"
"Toobal Theodor","2","2","151","Mini60","1","1","0.101","","0.101","0.101","9","533.497","5","58.94","76.349","75.914","11.25","0","EST","Energy","Aqva Racing","TM"
"Leino Alvar","3","3","116","Mini60","5","5","1.278","","1.379","1.379","9","534.775","3","58.954","76.331","75.733","11.25","0","FIN","Kosmic","EMSC","IAME"
"Ketola Simeon","4","4","19","Mini60","2","2","0.196","","1.575","1.575","9","534.971","6","58.887","76.418","75.705","11.25","0","FIN","CRG","VihUA","IAME"
"Riipinen Emil","5","5","45","Mini60","4","4","2.997","","4.572","4.572","9","537.968","8","59.123","76.113","75.283","11.25","0","FIN","Kosmic","EMSC","IAME"
"Matalamäki Peetu","6","6","14","Mini60","8","8","0.816","","5.388","5.388","9","538.784","5","58.923","76.371","75.169","11.25","0","FIN","Kart Republic","EPUA","IAME"
"Miettinen Roope","7","7","65","Mini60","6","6","0.132","","5.520","5.52","9","538.916","5","58.981","76.296","75.151","11.25","0","FIN","Parolin","JärvisUA","IAME"
"Kivilo Aron","8","8","147","Mini60","9","9","0.220","","5.740","5.74","9","539.136","5","58.985","76.291","75.12","11.25","0","EST","Energy","Talvar Racing","IAME"
"Albert Roland","9","9","128","Mini60","10","10","0.187","","5.927","5.927","9","539.323","7","58.955","76.329","75.094","11.25","0","EST","Parolin","Tark Racing","TM"
"Koskinen Rasmus","10","10","69","Mini60","12","12","0.140","","6.067","6.067","9","539.463","2","59.077","76.172","75.075","11.25","0","FIN","Kosmic","VihUA","TM"
"Muil Kermo","11","11","122","Mini60","7","7","0.163","","6.230","6.23","9","539.626","2","59.063","76.19","75.052","11.25","0","EST","Energy","Talvar Racing","TM"
"Hang Raner","12","12","29","Mini60","15","15","2.139","","8.369","8.369","9","541.765","3","59.192","76.024","74.756","11.25","0","EST","Kart Republic","LavKart","TM"
"Korelin Kasper","13","13","58","Mini60","14","14","0.128","","8.497","8.497","9","541.893","6","59.14","76.091","74.738","11.25","0","FIN","Tony Kart","PFKK","IAME"
"Mesikäpp Franziska","14","14","101","Mini60","17","17","2.040","","10.537","10.537","9","543.933","6","59.32","75.86","74.458","11.25","0","EST","Parolin","Tark Racing","TM"
"Jääskeläinen Joonatan","15","15","32","Mini60","18","18","0.107","","10.644","10.644","9","544.04","6","59.442","75.704","74.443","11.25","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Pihlaja Jaakko","16","16","34","Mini60","16","16","0.889","","11.533","11.533","9","544.929","5","59.628","75.468","74.322","11.25","0","FIN","Kosmic","VUA","IAME"
"Karu Tanel","17","17","53","Mini60","13","13","1.125","","12.658","12.658","9","546.054","3","59.806","75.243","74.168","11.25","0","EST","Lenzokart","Gear Racing","LKE"
"Sandberg Leo","18","18","92","Mini60","23","23","1.904","","14.562","14.562","9","547.958","3","59.947","75.066","73.911","11.25","0","FIN","CRG","JoeUA","IAME"
"Söderholm Väinö","19","19","39","Mini60","21","21","0.549","","15.111","15.111","9","548.507","2","60.045","74.944","73.837","11.25","0","FIN","G.P.Racing","VihUA","IAME"
"Stenfors Vincent","20","20","40","Mini60","22","22","0.194","","15.305","15.305","9","548.701","5","59.85","75.188","73.811","11.25","0","FIN","CRG","EMSC","IAME"
"Šemet Robin","21","21","50","Mini60","20","20","1.530","","16.835","16.835","9","550.231","4","59.884","75.145","73.605","11.25","0","EST","Lenzokart","RKK","LKE"
"Peets Endrik","22","22","110","Mini60","24","24","2.721","","19.556","19.556","9","552.952","6","60.341","74.576","73.243","11.25","0","EST","Parolin","Ks-Academy","TM"
"Ausing Oskar Lukas","23","23","97","Mini60","11","11","6.795","","26.351","26.351","9","559.747","3","59.127","76.107","72.354","11.25","0","EST","Parolin","Tark Racing","TM"
"Löfgren Max","24","24","33","Mini60","25","25","2.878","","29.229","29.229","9","562.625","2","61.419","73.267","71.984","11.25","0","FIN","Tony Kart","PFKK","IAME"
"Santasärkkä Kasper","25","25","155","Mini60","19","19","9 Laps","","9 Laps","9 Laps","0","2.106","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
