"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484251-20220820","Karting SM/SJM 2022 Vantaa La","2022-08-20 06:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Mini60","536871372","Alkueräpisteet yhdistetty Heat points combined","Race Grid","2022-08-20 11:53:55 UTC","2022-08-20 11:53:55 UTC","FINAL","4","https://racehero.io/events/karting-sm-sjm-2022-vantaa-la/results/536871372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Timonen Aapo","1","1","124","Mini60","1","1","","","","0","3","1474.52","1","58.559","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","IAME"
" Peldes Meryl","2","2","55","Mini60","2","2","","","","1:55.497","3","1590.017","1","58.752","0.0","0.0","0.0","0","EST","Energy","Aqva Racing","IAME"
" Toobal Theodor","3","3","151","Mini60","3","3","","","","0 Laps","3","1365.952","1","58.648","0.0","0.0","0.0","0","EST","Energy","Aqva Racing","TM"
" Ketola Simeon","4","4","19","Mini60","4","4","","","","2:12.273","3","1606.793","1","58.713","0.0","0.0","0.0","0","FIN","CRG","VihUA","IAME"
" Walle Oskari","5","5","196","Mini60","5","5","","","","2:14.2","3","1608.72","1","58.915","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Pullinen Richard Alexander","6","6","100","Mini60","6","6","","","","1:20.222","3","1554.742","1","58.751","0.0","0.0","0.0","0","EST","Energy","Liqui-Moly Roli Motorsport","IAME"
" Nurmi Markus","7","7","36","Mini60","7","7","","","","1:25.224","3","1559.744","1","58.956","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
" Riipinen Emil","8","8","45","Mini60","8","8","","","","1:29.99","3","1564.51","1","58.817","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Miettinen Roope","9","9","65","Mini60","9","9","","","","1:06.656","3","1541.176","1","58.866","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
" Kolari Uuno","10","10","76","Mini60","10","10","","","","1:24.023","3","1558.543","1","59.06","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
" Matalamäki Peetu","11","11","14","Mini60","11","11","","","","2:23.196","3","1617.716","2","58.923","0.0","0.0","0.0","0","FIN","Kart Republic","EPUA","IAME"
" Koskinen Rasmus","12","12","69","Mini60","12","12","","","","2:05.584","3","1600.104","2","59.077","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","TM"
" Pentti Rasmus","13","13","26","Mini60","13","13","","","","1:40.722","3","1575.242","1","59.169","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
" Muil Kermo","14","14","122","Mini60","14","14","","","","1:28.454","3","1562.974","1","58.919","0.0","0.0","0.0","0","EST","Energy","Talvar Racing","TM"
" Albert Roland","15","15","128","Mini60","15","15","","","","30.867","3","1505.387","2","58.955","0.0","0.0","0.0","0","EST","Parolin","Tark Racing","TM"
" Leino Alvar","16","16","116","Mini60","16","16","","","","1:29.402","3","1563.922","1","58.863","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Korelin Kasper","17","17","58","Mini60","17","17","","","","2:00.203","3","1594.723","2","59.14","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
" Leskinen Miro","18","18","24","Mini60","18","18","","","","1:43.055","3","1577.575","1","59.455","0.0","0.0","0.0","0","FIN","Tony Kart","KankUA","TM"
" Hang Raner","19","19","29","Mini60","19","19","","","","1:39.234","3","1573.754","2","59.192","0.0","0.0","0.0","0","EST","Kart Republic","LavKart","TM"
" Jääskeläinen Joonatan","20","20","32","Mini60","20","20","","","","1:42.796","3","1577.316","2","59.442","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
" Elo Justus","21","21","193","Mini60","21","21","","","","1:43.627","3","1578.147","1","59.313","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","TM"
" Lejon Kaarlo","22","22","63","Mini60","22","22","","","","1:51.209","3","1585.729","3","59.342","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
" Kivilo Aron","23","23","147","Mini60","23","23","","","","0 Laps","3","1442.552","2","58.985","0.0","0.0","0.0","0","EST","Energy","Talvar Racing","IAME"
" Ausing Oskar Lukas","24","24","97","Mini60","24","24","","","","2:03.522","3","1598.042","1","59.06","0.0","0.0","0.0","0","EST","Parolin","Tark Racing","TM"
" Karu Tanel","25","25","53","Mini60","25","25","","","","0 Laps","3","1444.89","1","59.286","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","LKE"
" Engström Tomas","26","26","22","Mini60","26","26","","","","1:52.47","3","1586.99","1","59.655","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","TM"
" Pihlaja Jaakko","27","27","34","Mini60","27","27","","","","1:41.25","3","1575.77","1","59.338","0.0","0.0","0.0","0","FIN","Kosmic","VUA","IAME"
" Sandberg Leo","28","28","92","Mini60","28","28","","","","2:00.886","3","1595.406","2","59.947","0.0","0.0","0.0","0","FIN","CRG","JoeUA","IAME"
" Mesikäpp Franziska","29","29","101","Mini60","29","29","","","","0 Laps","3","1048.028","2","59.32","0.0","0.0","0.0","0","EST","Parolin","Tark Racing","TM"
" Santasärkkä Kasper","30","30","155","Mini60","30","30","","","","0 Laps","3","1075.075","1","59.607","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
" Stenfors Vincent","31","31","40","Mini60","31","31","","","","1:59.78","3","1594.3","1","59.771","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
" Peets Endrik","32","32","110","Mini60","32","32","","","","2:05.734","3","1600.254","1","60.165","0.0","0.0","0.0","0","EST","Parolin","Ks-Academy","TM"
" Kautto Kaspian","33","33","111","Mini60","33","33","","","","1:55.989","3","1590.509","3","60.825","0.0","0.0","0.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
" Šemet Robin","34","34","50","Mini60","34","34","","","","1:59.904","3","1594.424","1","59.635","0.0","0.0","0.0","0","EST","Lenzokart","RKK","LKE"
" Lohtari Leo Onni","35","35","77","Mini60","35","35","","","","0 Laps","3","1044.264","1","59.783","0.0","0.0","0.0","0","FIN","Energy","VihUA","IAME"
" Söderholm Väinö","36","36","39","Mini60","36","36","","","","0 Laps","3","1327.476","1","59.755","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","IAME"
" Löfgren Max","37","37","33","Mini60","37","37","","","","2:30.332","3","1624.852","3","60.659","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
" Söönurm Oliver","38","38","73","Mini60","38","38","","","","0 Laps","3","1001.265","1","58.82","0.0","0.0","0.0","0","EST","Energy","AIX Racing Team","TM"
