"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484251-20220820","Karting SM/SJM 2022 Vantaa La","2022-08-20 06:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","OK Junior","536871373","Alkueräpisteet yhdistetty Heat points combined","Race Grid","2022-08-20 11:18:06 UTC","2022-08-20 11:18:06 UTC","FINAL","3","https://racehero.io/events/karting-sm-sjm-2022-vantaa-la/results/536871373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Lehtimäki Sebastian","1","1","33","OK Junior","1","1","","","","0","3","1403.78","1","51.926","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
" Miettinen Alfons","2","2","83","OK Junior","2","2","","","","40.402","3","1444.182","1","52.153","0.0","0.0","0.0","0","FIN","Parolin","FINNDC","TM"
" Parhiala Mike","3","3","95","OK Junior","3","3","","","","50.31","3","1454.09","1","52.111","0.0","0.0","0.0","0","FIN","Parolin","LMM","IAME"
" Mikkola Oskari","4","4","28","OK Junior","4","4","","","","1:27.647","3","1491.427","1","52.035","0.0","0.0","0.0","0","FIN","Tony Kart","OFK-125","IAME"
" Saarinen Jesse","5","5","52","OK Junior","5","5","","","","39.663","3","1443.443","1","52.204","0.0","0.0","0.0","0","FIN","Tony Kart","AAU","IAME"
" Levula Meri","6","6","77","OK Junior","6","6","","","","48.8","3","1452.58","1","52.266","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC","TM"
" Dubnitski Mark","7","7","32","OK Junior","7","7","","","","1:13.928","3","1477.708","1","52.178","0.0","0.0","0.0","0","EST","Kart Republic","Aqva Racing","TM"
" Lähdemaa Ella","8","8","21","OK Junior","8","8","","","","1:10.085","3","1473.865","1","52.251","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
" Rajamets Hugo","9","9","46","OK Junior","9","9","","","","55.512","3","1459.292","1","52.526","0.0","0.0","0.0","0","EST","Exprit","Vihur-Team","TM"
" Kivistö Elias","10","10","54","OK Junior","10","10","","","","1:24.756","3","1488.536","1","52.582","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Sakala Otto","11","11","80","OK Junior","11","11","","","","51.798","3","1455.578","1","52.468","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
" Ketola Samuel","12","12","91","OK Junior","12","12","","","","51.395","3","1455.175","1","52.494","0.0","0.0","0.0","0","FIN","CRG","VihUA","IAME"
" Uusneem Aleksander","13","13","121","OK Junior","13","13","","","","56.121","3","1459.901","1","52.411","0.0","0.0","0.0","0","EST","Tony Kart","Aix Racing Team","TM"
" Laaksonen Anton","14","14","16","OK Junior","14","14","","","","1:45.516","3","1509.296","1","52.329","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
" Ritonen Martti","15","15","9","OK Junior","15","15","","","","0 Laps","3","922.65","1","52.12","0.0","0.0","0.0","0","FIN","Tony Kart","PR-Rac","Vortex"
" Tuisku Onni","16","16","15","OK Junior","16","16","","","","1:12.341","3","1476.121","1","52.569","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
" Tsikin Andri","17","17","171","OK Junior","17","17","","","","1:17.455","3","1481.235","1","52.6","0.0","0.0","0.0","0","EST","Tony Kart","SMK Västerås karting","TM"
" Lahti Elmeri","18","18","25","OK Junior","18","18","","","","1:08.854","3","1472.634","1","52.69","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
" Tuomilehto Iivari","19","19","12","OK Junior","19","19","","","","1:33.992","3","1497.772","1","52.495","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
" Kytölä Nea","20","20","57","OK Junior","20","20","","","","0 Laps","3","980.701","2","52.746","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
" Artur Karjus","21","21","23","OK Junior","21","21","","","","1:31.847","3","1495.627","1","52.841","0.0","0.0","0.0","0","EST","Tony Kart","Talvar Racing","IAME"
" Mannila Miko","22","22","67","OK Junior","22","22","","","","0 Laps","3","1361.153","1","52.643","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","Rotax"
" Alanko Kimi","23","23","89","OK Junior","23","23","","","","1:36.521","3","1500.301","3","52.579","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","IAME"
" Kariluoma Sulo","24","24","71","OK Junior","24","24","","","","1:06.437","3","1470.217","1","52.437","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
" Aatola Vilho","25","25","31","OK Junior","25","25","","","","1:09.879","3","1473.659","1","53.052","0.0","0.0","0.0","0","FIN","Parolin","SWK Fin ry","TM"
" Väänänen Veeti","26","26","13","OK Junior","26","26","","","","1:32.629","3","1496.409","1","52.741","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA","IAME"
" Dahlström Alexander","27","27","20","OK Junior","27","27","","","","0 Laps","3","994.281","1","52.506","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
" Wahlström Martin","28","28","56","OK Junior","28","28","","","","0 Laps","3","996.483","1","52.779","0.0","0.0","0.0","0","FIN","Tony Kart","XON SC","IAME"
" Ovaska Matias","29","29","72","OK Junior","29","29","","","","1:26.004","3","1489.784","1","53.257","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
