"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484251-20220820","Karting SM/SJM 2022 Vantaa La","2022-08-20 06:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Mini60","536871371","Ryhmä C Group","Race Grid","2022-08-20 08:07:02 UTC","2022-08-20 08:07:02 UTC","FINAL","1","https://racehero.io/events/karting-sm-sjm-2022-vantaa-la/results/536871371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Ketola Simeon","1","1","19","Mini60","1","1","","","","0","1","535.88","1","58.713","0.0","0.0","0.0","0","FIN","CRG","VihUA","IAME"
" Riipinen Emil","2","2","45","Mini60","2","2","","","","0 Laps","1","484.481","1","58.817","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Miettinen Roope","3","3","65","Mini60","3","3","","","","0 Laps","1","463.541","1","58.866","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
" Matalamäki Peetu","4","4","14","Mini60","4","4","","","","0.895","1","536.775","1","58.932","0.0","0.0","0.0","0","FIN","Kart Republic","EPUA","IAME"
" Albert Roland","5","5","128","Mini60","5","5","","","","0 Laps","1","421.759","1","59.054","0.0","0.0","0.0","0","EST","Parolin","Tark Racing","TM"
" Koskinen Rasmus","6","6","69","Mini60","6","6","","","","0 Laps","1","516.702","1","59.164","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","TM"
" Korelin Kasper","7","7","58","Mini60","7","7","","","","0 Laps","1","508.732","1","59.307","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
" Pihlaja Jaakko","8","8","34","Mini60","8","8","","","","0 Laps","1","484.155","1","59.338","0.0","0.0","0.0","0","FIN","Kosmic","VUA","IAME"
" Jääskeläinen Joonatan","9","9","32","Mini60","9","9","","","","0 Laps","1","487.581","1","59.452","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
" Šemet Robin","10","10","50","Mini60","10","10","","","","0 Laps","1","488.446","1","59.635","0.0","0.0","0.0","0","EST","Lenzokart","RKK","LKE"
" Stenfors Vincent","11","11","40","Mini60","11","11","","","","0 Laps","1","490.039","1","59.771","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
" Peets Endrik","12","12","110","Mini60","12","12","","","","0 Laps","1","492.662","1","60.165","0.0","0.0","0.0","0","EST","Parolin","Ks-Academy","TM"
