"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484251-20220820","Karting SM/SJM 2022 Vantaa La","2022-08-20 06:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Mini60","536871367","Harjoitukset yhdistetty Practices combined","Qualifying","2022-08-20 06:31:15 UTC","2022-08-20 06:31:15 UTC","FINAL","2","https://racehero.io/events/karting-sm-sjm-2022-vantaa-la/results/536871367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Timonen Aapo","1","1","124","Mini60","1","1","","","","0","1","452.153","2","58.684","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","IAME"
" Toobal Theodor","2","2","151","Mini60","2","2","","","","43.036","1","495.189","2","58.696","0.0","0.0","0.0","0","EST","Energy","Aqva Racing","TM"
" Miettinen Roope","3","3","65","Mini60","3","3","","","","0.307","1","452.46","2","58.742","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
" Söönurm Oliver","4","4","73","Mini60","4","4","","","","0 Laps","1","442.423","2","58.838","0.0","0.0","0.0","0","EST","Energy","AIX Racing Team","TM"
" Walle Oskari","5","5","196","Mini60","5","5","","","","1:24.343","1","536.496","1","58.845","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Ketola Simeon","6","6","19","Mini60","6","6","","","","59.026","1","511.179","1","58.957","0.0","0.0","0.0","0","FIN","CRG","VihUA","IAME"
" Matalamäki Peetu","7","7","14","Mini60","7","7","","","","1:00.613","1","512.766","1","59.01","0.0","0.0","0.0","0","FIN","Kart Republic","EPUA","IAME"
" Leino Alvar","8","8","116","Mini60","8","8","","","","7.366","1","459.519","2","59.024","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Mesikäpp Franziska","9","9","101","Mini60","9","9","","","","53.812","1","505.965","2","59.051","0.0","0.0","0.0","0","EST","Parolin","Tark Racing","TM"
" Albert Roland","10","10","128","Mini60","10","10","","","","0 Laps","1","430.937","2","59.091","0.0","0.0","0.0","0","EST","Parolin","Tark Racing","TM"
" Peldes Meryl","11","11","55","Mini60","11","11","","","","28.598","1","480.751","1","59.114","0.0","0.0","0.0","0","EST","Energy","Aqva Racing","IAME"
" Nurmi Markus","12","12","36","Mini60","12","12","","","","30.007","1","482.16","2","59.13","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
" Ausing Oskar Lukas","13","13","97","Mini60","13","13","","","","51.266","1","503.419","2","59.153","0.0","0.0","0.0","0","EST","Parolin","Tark Racing","TM"
" Pullinen Richard Alexander","14","14","100","Mini60","14","14","","","","44.27","1","496.423","1","59.173","0.0","0.0","0.0","0","EST","Energy","Liqui-Moly Roli Motorsport","IAME"
" Kivilo Aron","15","15","147","Mini60","15","15","","","","27.061","1","479.214","2","59.209","0.0","0.0","0.0","0","EST","Energy","Talvar Racing","IAME"
" Riipinen Emil","16","16","45","Mini60","16","16","","","","50.381","1","502.534","2","59.218","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Kolari Uuno","17","17","76","Mini60","17","17","","","","32.4","1","484.553","1","59.266","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
