"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484251-20220820","Karting SM/SJM 2022 Vantaa La","2022-08-20 06:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Mini60","536871369","Ryhmä A Group","Race Grid","2022-08-20 08:06:54 UTC","2022-08-20 08:06:54 UTC","FINAL","1","https://racehero.io/events/karting-sm-sjm-2022-vantaa-la/results/536871369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Timonen Aapo","1","1","124","Mini60","1","1","","","","0","1","403.887","1","58.559","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","IAME"
" Pullinen Richard Alexander","2","2","100","Mini60","2","2","","","","1:15.275","1","479.162","1","58.751","0.0","0.0","0.0","0","EST","Energy","Liqui-Moly Roli Motorsport","IAME"
" Söönurm Oliver","3","3","73","Mini60","3","3","","","","1:57.972","1","521.859","1","58.82","0.0","0.0","0.0","0","EST","Energy","AIX Racing Team","TM"
" Walle Oskari","4","4","196","Mini60","4","4","","","","2:11.781","1","535.668","1","58.915","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Nurmi Markus","5","5","36","Mini60","5","5","","","","1:18.851","1","482.738","1","58.956","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
" Kolari Uuno","6","6","76","Mini60","6","6","","","","1:17.972","1","481.859","1","59.06","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
" Pentti Rasmus","7","7","26","Mini60","7","7","","","","1:25.456","1","489.343","1","59.169","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
" Elo Justus","8","8","193","Mini60","8","8","","","","1:22.802","1","486.689","1","59.313","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","TM"
" Lejon Kaarlo","9","9","63","Mini60","9","9","","","","1:24.595","1","488.482","1","59.357","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
" Leskinen Miro","10","10","24","Mini60","10","10","","","","1:25.035","1","488.922","1","59.455","0.0","0.0","0.0","0","FIN","Tony Kart","KankUA","TM"
" Engström Tomas","11","11","22","Mini60","11","11","","","","1:29.189","1","493.076","1","59.655","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","TM"
" Lohtari Leo Onni","12","12","77","Mini60","12","12","","","","1:25.76","1","489.647","1","59.783","0.0","0.0","0.0","0","FIN","Energy","VihUA","IAME"
" Kautto Kaspian","13","13","111","Mini60","13","13","","","","59.609","1","463.496","1","60.95","0.0","0.0","0.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
