"Event ID","Event Name","Started At","Ended At"
"2940-5760-2147483789-20231230","KEJURPROV BALAP MOTOR PUT-5","2023-12-30 07:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5760","SIRKUIT NP STD HARAPAN BANGSA B. ACEH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","K-12 BEBEK 2 T STD S/D 120CC (EX.RIDER)","1073742226","FINAL","Race","2024-12-31 10:20:00 UTC","2024-12-31 10:21:25 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-balap-motor-put-5/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"SAID","1","1","27","","2","2","","","","0","8","409.05","8","49.822","86.709","84.488","9.6","0","BANDA ACEH","QL MOTOR N2KI RACING"
"FACHRULROZI","2","2","76","","1","1","1.747","","1.747","1.747","8","410.797","5","49.991","86.416","84.129","9.6","0","BANDA ACEH","0"
"YASSIR","3","3","55A","","3","3","0.659","","2.406","2.406","8","411.456","6","49.976","86.441","83.994","9.6","0","BANDA ACEH","X PRO AMX LAMNYONG RT"
"AHMAD ZAINI.ZA","4","4","37","","7","7","9.191","","11.597","11.597","8","420.647","3","51.156","84.448","82.159","9.6","0","BANDA ACEH","BBA N2KI JAYA AUTOMOTIVE"
"TM. HARIS","5","5","5","","6","6","0.517","","12.114","12.114","8","421.164","7","51.084","84.567","82.058","9.6","0","BANDA ACEH","0"
"EDI GODAM","6","6","150","","4","4","0.597","","12.711","12.711","8","421.761","3","50.86","84.939","81.942","9.6","0","BANDA ACEH","CARBELLA"
"SAMSUL ASSUL KAWA","7","7","108","","5","5","3.451","","16.162","16.162","8","425.212","7","51.212","84.355","81.277","9.6","0","BANDA ACEH","YAKUZA FAMILY"
"ZULFIKAR","8","8","701","","10","10","6.936","","23.098","23.098","8","432.148","4","52.827","81.776","79.973","9.6","0","BANDA ACEH","X PRO AMX LAMNYONG RT"
"AFIFUDDIN","9","9","51","","9","9","4.752","","27.850","27.85","8","436.9","5","52.941","81.6","79.103","9.6","0","BANDA ACEH","0"
"MUS MUSLIADI","10","10","787","","12","12","9.985","","37.835","37.835","8","446.885","5","54.199","79.706","77.335","9.6","0","MEULABOH","HANA KARU RT"
"FAHRIZAL IJAL JR","11","11","217A","","11","11","11.854","","49.689","49.689","8","458.739","6","55.778","77.45","75.337","9.6","0","BANDA ACEH","BBA N2KI JAYA AUTOMOTIVE"
"ACENG","12","12","24","","8","8","1 Lap","","1 Lap","1 Lap","7","387.317","2","52.85","81.741","78.076","8.4","0","BANDA ACEH","0"
"FARID. K","13","13","107","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","BINA NUSA 78R"
"HENDRA MALFANDI","14","14","84","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","0"
"HASAN BASRI","15","15","145","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","BBA N2KI JAYA AUTOMOTIVE"
"KHIARUDDIN","16","16","68A","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","0"
"FIRMANSYAH","17","17","33","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","0"
