"Event ID","Event Name","Started At","Ended At"
"2940-5760-2147483789-20231230","KEJURPROV BALAP MOTOR PUT-5","2023-12-30 07:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5760","SIRKUIT NP STD HARAPAN BANGSA B. ACEH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","K-05 OMR HONDA MP-7 MATIC PEMULA","1073742223","FINAL","Race","2024-12-31 09:35:00 UTC","2024-12-31 09:42:20 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-balap-motor-put-5/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. SYIRAT SYAUQI","1","1","70C","","14","14","","","","0","8","373.673","3","45.161","95.658","92.487","9.6","0","BANDA ACEH","OFFICIAL 05 WARUNG ACEH SEDERHANA"
"M. AKBAR","2","2","127","","1","1","0.112","","0.112","0.112","8","373.785","7","45.578","94.783","92.46","9.6","0","BANDA ACEH","BBRT 87 RN 27 ULYA JAYA MERAXA OIL"
"DAFI AL GHIFARI","3","3","22B","","3","3","5.973","","6.085","6.085","8","379.758","5","46.202","93.502","91.005","9.6","0","ACEH BARAT","RD HAND SKILL J2RT"
"BALYA","4","4","120","","4","4","9.340","","15.425","15.425","8","389.098","2","46.45","93.003","88.821","9.6","0","BANDA ACEH","63 RACING TARUNA BARU"
"ABID ABIYAN","5","5","10A","","5","5","6.974","","22.399","22.399","8","396.072","2","47.898","90.192","87.257","9.6","0","BANDA ACEH","AMPON. T 56 PERMATA BUNDA MM GALERY MULIA KACA"
"ZARRIL GHIFARI","6","6","137","","7","7","3.338","","25.737","25.737","8","399.41","3","45.801","94.321","86.528","9.6","0","ACEH BESAR","63 RACING FAJAR FANDI SPEED TUAH SERIGRAFIA"
"MUHAMMAD HAFIS","7","7","194","","12","12","0.853","","26.590","26.59","8","400.263","7","48.44","89.182","86.343","9.6","0","ACEH BESAR","AYAM PRAMUGARI RACETECH AD"
"AHMAT TAUFIK","8","8","81","","10","10","2.501","","29.091","29.091","8","402.764","5","49.324","87.584","85.807","9.6","0","LANGSA","63 RACING TEAM"
"RIJAL KAHFI","9","9","119","","11","11","3.456","","32.547","32.547","8","406.22","5","47.926","90.139","85.077","9.6","0","ACEH BESAR","63 RACING TARUNA BARU"
"HARIS MUNANDAR","10","10","20","","17","17","1.686","","34.233","34.233","8","407.906","5","47.939","90.115","84.725","9.6","0","ACEH JAYA","ABRAR MOTOR 242 SONIC PULSA RT"
"WARDANI WIRATNO","11","11","17","","13","13","8.779","","43.012","43.012","8","416.685","5","49.507","87.26","82.94","9.6","0","SABANG","ELAK SPEED"
"RAIHAN","12","12","171A","","18","18","11.406","","54.418","54.418","8","428.091","6","51.806","83.388","80.73","9.6","0","LHOKSEUMAWE","YAKUZA RACING TEAM"
"FATHUR RAHMAN","13","13","157","","19","19","1 Lap","","1 Lap","6.792","7","380.465","4","49.89","86.59","79.482","8.4","0","SIGLI","BEUJAYA RACING TEAM"
"HENDRA PRATAMA","14","14","85","","6","6","1 Lap","","2 Laps","2 Laps","6","288.314","5","46.829","92.251","89.902","7.199999999999999","0","ACEH BESAR","U2L PUSAKA RT"
"SYALAN","15","15","237","","8","8","4.565","","2 Laps","2 Laps","6","292.879","4","47.311","91.311","88.501","7.199999999999999","0","NAGAN RAYA","YAKUZA FAMILY RT TOKO MAKNU"
"M. AKIEL","16","16","18","","20","20","31.408","","2 Laps","2 Laps","6","324.287","5","52.242","82.692","79.929","7.199999999999999","0","PIDIE","TPS RACING TEAM"
"ACHMAD DINEJAD","17","17","151A","","15","15","0.624","","2 Laps","2 Laps","6","324.911","4","50.214","86.032","79.776","7.199999999999999","0","ACEH BESAR","ASR RAHMAT MOTOR BIREUN"
"SURYA RIZKI","18","18","62","","21","21","2 Laps","","4 Laps","4 Laps","4","226.529","4","53.795","80.305","76.282","4.8","0","PIDIE","HALLO RACING"
"M. MISBAH","19","19","185B","","2","2","2 Laps","","6 Laps","6 Laps","2","98.671","2","47.003","91.909","87.564","2.4","0","ACEH BESAR","YAKUZA FAMILY RT"
"QAMARUT MINALLAH","20","20","71","","9","9","3.504","","6 Laps","6 Laps","2","102.175","2","48.213","89.602","84.561","2.4","0","ACEH JAYA","PAK JAMAL"
"AZKIR","21","21","159","","16","16","2.674","","6 Laps","6 Laps","2","104.849","2","49.196","87.812","82.404","2.4","0","ACEH BESAR","TOKE LEUMO"
"AHMAD ZULKIRAM","22","22","264","","0","","2 Laps","","8 Laps","8 Laps","0","2.693","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","MJH JERSEY ACEH DAPU BATA PAKGURU"
"M. ARSYAD","23","23","51A","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","D2K RACING TEAM"
"ASKAR RIZAL","24","24","55D","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","BBRT 87 RN 27 ULYA JAYA MERAXA OIL"
