"Event ID","Event Name","Started At","Ended At"
"2940-5760-2147483789-20231230","KEJURPROV BALAP MOTOR PUT-5","2023-12-30 07:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5760","SIRKUIT NP STD HARAPAN BANGSA B. ACEH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","K-07 MP-6 NON JUARA (ACEH)","1073742216","FINAL","Race","2024-12-31 06:50:00 UTC","2024-12-31 06:57:30 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-balap-motor-put-5/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"TM. KAUSAR","1","1","56","","1","1","","","","0","8","378.006","2","46.305","93.294","91.427","9.6","0","ACEH BESAR","KANARASA COFFE RAJA BUAH RT"
"RONNY ZULFIKAR","2","2","71B","","4","4","9.965","","9.965","9.965","8","387.971","6","47.141","91.64","89.079","9.6","0","BANDA ACEH","TOKO MAS ASIA BARU R2R RENT CAR"
"MISBAH","3","3","9","","2","2","0.420","","10.385","10.385","8","388.391","6","47.246","91.436","88.982","9.6","0","PIDIE","YNEX TGK RACE"
"FADHIL. A","4","4","891","","7","7","0.425","","10.810","10.81","8","388.816","6","47.345","91.245","88.885","9.6","0","BANDA ACEH","JPRT FAMILY MTR"
"M. FADHIL","5","5","655","","11","11","1.915","","12.725","12.725","8","390.731","6","47.185","91.555","88.45","9.6","0","PIDIE","TRIPLE FIVE GARAGE TOKO EMAS MARI MAJU RMS"
"FITRAH RAMADHAN","6","6","64","","9","9","2.394","","15.119","15.119","8","393.125","2","48.157","89.707","87.911","9.6","0","ACEH BESAR","SM RACING TEAM"
"AIDIL FITRAH","7","7","186","","12","12","3.648","","18.767","18.767","8","396.773","4","48.31","89.422","87.103","9.6","0","ACEH BESAR","YZ RACING TEAM"
"ADE FARHAN AHMAD","8","8","153A","","5","5","3.874","","22.641","22.641","8","400.647","7","48.632","88.83","86.26","9.6","0","MEULABOH","MS SPEED ATHA FAMILY"
"TM. ZAKKI","9","9","182","","6","6","0.900","","23.541","23.541","8","401.547","7","47.998","90.004","86.067","9.6","0","PIDIE","YAYA SPEED OFFICIAL"
"AULIA RAHMAN","10","10","118","","3","3","2.238","","25.779","25.779","8","403.785","7","47.406","91.128","85.59","9.6","0","ACEH BESAR","J2RT RAHMAT MONTES"
"FARHAN MUBARRAQ","11","11","74","","19","19","0.831","","26.610","26.61","8","404.616","7","49.086","88.009","85.414","9.6","0","ACEH BESAR","MJH RT SEJAHTERA BOS DEDY"
"MUHAMMAD HAFIS","12","12","194","","10","10","1.808","","28.418","28.418","8","406.424","7","49.283","87.657","85.034","9.6","0","ACEH BESAR","AYAM PRAMUGARI RACETECH AD"
"ZIAUL","13","13","214","","21","21","5.463","","33.881","33.881","8","411.887","4","49.234","87.744","83.907","9.6","0","ACEH BESAR","OCM AZAZANNATECH"
"SYALAN","14","14","237","","8","8","12.668","","46.549","46.549","8","424.555","6","49.244","87.726","81.403","9.6","0","NAGAN RAYA","YAKUZA FAMILY RT TOKO MAKNU"
"GALANG MEDIAN","15","15","72","","14","14","0.409","","46.958","46.958","8","424.964","8","49.871","86.623","81.325","9.6","0","SABANG","ELAK SPEED"
"MOHD. A. INVAK","16","16","144","","13","13","0.721","","47.679","47.679","8","425.685","3","49.167","87.864","81.187","9.6","0","ACEH BESAR","SM RACING TEAM JEN GAMPONG"
"SYAHRIL RAMDHAN","17","17","69","","15","15","0.187","","47.866","47.866","8","425.872","3","50.957","84.777","81.151","9.6","0","SABANG","ELAK SPEED"
"M. RAKI","18","18","245","","20","20","1.775","","49.641","49.641","8","427.647","3","48.367","89.317","80.814","9.6","0","ACEH BESAR","DG 45 CATERING ACEH AJM RT"
"M. YUSRA","19","19","106","","24","24","2.499","","52.140","52.14","8","430.146","5","51.776","83.436","80.345","9.6","0","BANDA ACEH","TPP RT PB 606"
"M. RAJUL FUZARI","20","20","12","","23","23","2 Laps","","2 Laps","2 Laps","6","330.583","4","52.507","82.275","78.407","7.199999999999999","0","BANDA ACEH","MS SPEED"
"SULAIMAN","21","21","122","","16","16","2 Laps","","4 Laps","4 Laps","4","212.958","3","50.081","86.26","81.143","4.8","0","BANDA ACEH","ASR RAHMAT MOTOR BIREUN"
"MUARIF","22","22","7","","18","18","2 Laps","","6 Laps","6 Laps","2","125.694","1","59.175","73.004","68.738","2.4","0","ACEH BESAR","YAYA SPEED OFFICIAL"
"M. IQBAL","23","23","88","","22","22","1.894","","6 Laps","6 Laps","2","127.588","1","57.798","74.743","67.718","2.4","0","BANDA ACEH","AKSAL DOORSMER DWPT KIBO"
"MUKSALMINA","24","24","94","","17","17","1 Lap","","7 Laps","7 Laps","1","55.895","1","52.746","81.902","77.288","1.2","0","ACEH BESAR","RAHMAT MONTES J2RT POWER BY ADJIE BOUN"
