"Event ID","Event Name","Started At","Ended At"
"2940-5760-2147483789-20231230","KEJURPROV BALAP MOTOR PUT-5","2023-12-30 07:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5760","SIRKUIT NP STD HARAPAN BANGSA B. ACEH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","K-12 BEBEK 2 T STD S/D 120CC (EX.RIDER)","1073742214","QTT","Qualifying","2024-12-31 04:45:00 UTC","2023-12-31 05:08:33 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-balap-motor-put-5/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"FARID. K","1","1","107","","15","15","","","","0","10","582.955","7","51.032","84.653","74.105","12.0","0","BANDA ACEH","BINA NUSA 78R"
"FACHRULROZI","2","2","76","","8","8","0.900","","0.900","0 Laps","10","567.486","10","51.932","83.186","76.125","12.0","0","BANDA ACEH","0"
"SAID","3","3","27","","6","6","0.485","","1.385","0 Laps","10","582.318","10","52.417","82.416","74.186","12.0","0","BANDA ACEH","QL MOTOR N2KI RACING"
"YASSIR","4","4","55A","","12","12","0.044","","1.429","1 Lap","9","569.266","7","52.461","82.347","68.298","10.799999999999999","0","BANDA ACEH","X PRO AMX LAMNYONG RT"
"SAMSUL ASSUL KAWA","5","5","108","","9","9","1.437","","2.866","1 Lap","9","549.326","7","53.898","80.151","70.778","10.799999999999999","0","BANDA ACEH","YAKUZA FAMILY"
"EDI GODAM","6","6","150","","1","1","0.274","","3.140","1 Lap","9","552.685","9","54.172","79.746","70.347","10.799999999999999","0","BANDA ACEH","CARBELLA"
"ACENG","7","7","24","","10","10","0.357","","3.497","2 Laps","8","550.484","8","54.529","79.224","62.781","9.6","0","BANDA ACEH","0"
"AFIFUDDIN","8","8","51","","4","4","0.072","","3.569","0 Laps","10","577.778","10","54.601","79.119","74.769","12.0","0","BANDA ACEH","0"
"HENDRA MALFANDI","9","9","84","","2","2","0.245","","3.814","0 Laps","10","573.505","4","54.846","78.766","75.326","12.0","0","BANDA ACEH","0"
"HASAN BASRI","10","10","145","","13","13","0.085","","3.899","1 Lap","9","552.015","7","54.931","78.644","70.433","10.799999999999999","0","BANDA ACEH","BBA N2KI JAYA AUTOMOTIVE"
"AHMAD ZAINI.ZA","11","11","37","","17","17","0.420","","4.319","1 Lap","9","572.852","9","55.351","78.047","67.871","10.799999999999999","0","BANDA ACEH","BBA N2KI JAYA AUTOMOTIVE"
"KHIARUDDIN","12","12","68A","","14","14","0.037","","4.356","5.549","9","588.504","9","55.388","77.995","66.066","10.799999999999999","0","BANDA ACEH","0"
"ZULFIKAR","13","13","701","","3","3","0.392","","4.748","5.941","10","588.896","10","55.78","77.447","73.358","12.0","0","BANDA ACEH","X PRO AMX LAMNYONG RT"
"MUS MUSLIADI","14","14","787","","11","11","0.981","","5.729","1 Lap","9","559.864","9","56.761","76.109","69.445","10.799999999999999","0","MEULABOH","HANA KARU RT"
"TM. HARIS","15","15","5","","16","16","1.193","","6.922","3.09","9","586.045","6","57.954","74.542","66.343","10.799999999999999","0","BANDA ACEH","0"
"FAHRIZAL IJAL JR","16","16","217A","","5","5","0.053","","6.975","1 Lap","9","558.352","9","58.007","74.474","69.633","10.799999999999999","0","BANDA ACEH","BBA N2KI JAYA AUTOMOTIVE"
"FIRMANSYAH","17","17","33","","7","7","11.816","","18.791","6 Laps","4","351.058","3","69.823","61.871","49.223","4.8","0","BANDA ACEH","0"
"AFRIZAL","18","18","28","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","KSR"
"ACHMAD ANTHONY","19","19","66","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","0"
"ROY. G","20","20","99A","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","ARMOR"
"DERY OPUNG","21","21","102","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGSA","SHALLAX'S"
"HENDRI ACING","22","22","241","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","0"
