"Event ID","Event Name","Started At","Ended At"
"2940-5760-2147483789-20231230","KEJURPROV BALAP MOTOR PUT-5","2023-12-30 07:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5760","SIRKUIT NP STD HARAPAN BANGSA B. ACEH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","K-08 BEBEK 2 TAK 120CC STANDARD PEMULA","1073742204","QTT","Qualifying","2023-12-30 08:00:00 UTC","2023-12-30 10:00:48 UTC","PROVISIONAL","9","https://racehero.io/events/kejurprov-balap-motor-put-5/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. SYIRAT SYAUQI","1","1","70B","","13","","","","","0","8","477.906","8","47.582","90.791","72.315","9.6","0","BANDA ACEH","PUTROE PVC TGK RACE"
"ASKAR RIZAL","2","2","55E","","7","7","0.050","","0.050","2 Laps","6","341.077","6","47.632","90.695","75.995","7.199999999999999","0","BANDA ACEH","SONIC PULSA RT"
"MOHD. ANFANSYA ZIANDRI","3","3","161","","3","3","0.589","","0.639","20.821","9","498.727","7","48.221","89.588","77.958","10.799999999999999","0","ACEH BESAR","MSC DR. BEMBENK JAYA AUTOMOTIVE FELICIA CELL BEUTONG"
"IRWANDA","4","4","117","","16","","0.119","","0.758","1 Lap","7","447.817","5","48.34","89.367","67.528","8.4","0","ACEH BESAR","DG 45 CATERING ACEH AJM RT"
"ABID ABIYAN","5","5","10C","","17","","0.516","","1.274","4 Laps","4","459.633","3","48.856","88.423","37.595","4.8","0","BANDA ACEH","MULIA KACA TGK RACING MM GALERY PERMATA BUNDA"
"M. MISBAH","6","6","185","","4","4","0.097","","1.371","-1 Laps","9","469.981","8","48.953","88.248","82.727","10.799999999999999","0","ACEH BESAR","CV. RAJAS PERKASA ABADI FEAT PUTRA TUNGGAL MANDIRI"
"BALYA","7","7","120A","","10","10","0.301","","1.672","0 Laps","8","464.321","8","49.254","87.709","74.431","9.6","0","BANDA ACEH","MM PANGLIMA NANGGROE BBA QL N2K RT"
"AHMAD ZULKIRAM","8","8","264","","8","8","0.207","","1.879","10.36","9","488.266","7","49.461","87.342","79.629","10.799999999999999","0","ACEH BESAR","MJH JERSEY ACEH DAPU BATA PAKGURU"
"M. AKBAR","9","9","127","","12","","0.049","","1.928","1 Lap","7","455.823","7","49.51","87.255","66.342","8.4","0","BANDA ACEH","BBRT 87 RN 27 ULYA JAYA MERAXA OIL"
"RIJAL KAHFI","10","10","119B","","14","","0.185","","2.113","1 Lap","7","452.282","6","49.695","86.93","66.861","8.4","0","ACEH BESAR","FJR HKL SAMSOL MOTOR"
"ZARRIL GHIFARI","11","11","137","","2","2","0.296","","2.409","-1 Laps","9","473.781","9","49.991","86.416","82.063","10.799999999999999","0","ACEH BESAR","63 RACING FAJAR FANDI SPEED TUAH SERIGRAFIA"
"M. ARSYAD","12","12","51B","","15","","0.032","","2.441","1 Lap","7","457.163","7","50.023","86.36","66.147","8.4","0","SUMUT","STORY A STORE BY TGK RACING"
"LUTFI SUARDI","13","13","32A","","18","","0.002","","2.443","10.328","5","488.234","4","50.025","86.357","44.241","6.0","0","ACEH BESAR","AYAM PRAMUGARI RACETECH AD"
"RADITYA","14","14","174","","5","5","0.797","","3.240","20.841","9","498.747","6","50.822","85.003","77.955","10.799999999999999","0","BANDA ACEH","R20 RACING TEAM"
"DAFI AL GHIFARI","15","15","22A","","11","11","0.790","","4.030","4 Laps","4","263.923","4","51.612","83.701","65.474","4.8","0","ACEH BARAT","BBRT 87 RN 27"
"M. RISKI MAULIZAR","16","16","63","","1","1","2.263","","6.293","6 Laps","2","111.828","1","53.875","80.186","77.262","2.4","0","BANDA ACEH","TGK PERFORMANCE KOPI KHOP RT"
"HARIS NUFARULLAH","17","17","183","","9","9","1.880","","8.173","3 Laps","5","320.351","3","55.755","77.482","67.426","6.0","0","ACEH BESAR","HRP RACING TEAM"
"ARIEL ZULFAKRIANSYAH","18","18","163","","6","6","1.388","","9.561","14.053","8","491.959","5","57.143","75.6","70.25","9.6","0","BANDA ACEH","PUTRA TUNGGAL MANDIRI"
