"Event ID","Event Name","Started At","Ended At"
"2940-5760-2147483789-20231230","KEJURPROV BALAP MOTOR PUT-5","2023-12-30 07:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5760","SIRKUIT NP STD HARAPAN BANGSA B. ACEH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","K-06 MP-6 PEMULA","1073742207","FP+QTT GROUP - A","Qualifying","2023-12-30 09:15:00 UTC","2023-12-30 10:37:54 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-balap-motor-put-5/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"HARIS MUNANDAR","1","1","20","","5","5","","","","0","8","426.238","7","49.529","87.222","81.081","9.6","0","ACEH JAYA","ABRAR MOTOR 242 SONIC PULSA RT"
"DAFI AL GHIFARI","2","2","22","","2","2","0.233","","0.233","0 Laps","8","417.813","3","49.762","86.813","82.716","9.6","0","ACEH BARAT","J2RT POWER ADJIE BOUND RAHMAT MONTES"
"RADITYA","3","3","174","","16","16","0.004","","0.237","1 Lap","7","389.203","7","49.766","86.806","77.697","8.4","0","BANDA ACEH","R20 RACING TEAM"
"WAHYU QADDRIZAL","4","4","93","","7","7","0.104","","0.341","0 Laps","8","425.929","8","49.87","86.625","81.14","9.6","0","ACEH BESAR","AYAM PRAMUGARI RACETECH AD"
"ACHMAD DINEJAD","5","5","151","","17","17","0.481","","0.822","1 Lap","7","402.981","5","50.351","85.798","75.041","8.4","0","ACEH BESAR","YZ RACING BILEH POWER"
"M. ARIF","6","6","3","","11","11","0.104","","0.926","1 Lap","7","382.509","7","50.455","85.621","79.057","8.4","0","PIDIE","SM RACING TEAM"
"IRWANDA","7","7","117","","6","6","0.620","","1.546","3 Laps","5","417.796","3","51.075","84.581","51.7","6.0","0","ACEH BESAR","DG 45 CATERING ACEH AJM RT"
"M. RISKI MAULIZAR","8","8","63","","1","1","1.222","","2.768","15.431","8","441.669","7","52.297","82.605","78.249","9.6","0","BANDA ACEH","TGK PERFORMANCE KOPI KHOP RT"
"ADE FARHAN AHMAD","9","9","153","","8","8","0.067","","2.835","6 Laps","2","131.744","2","52.364","82.499","65.582","2.4","0","MEULABOH","SM ATHA FAMILY TEAM"
"FITRA","10","10","148","","3","3","0.790","","3.625","4 Laps","4","223.669","3","53.154","81.273","77.257","4.8","0","ACEH BESAR","OCM AZAZANNATECH"
"RAJA HABBIL","11","11","180","","9","9","0.198","","3.823","1 Lap","7","395.832","7","53.352","80.972","76.396","8.4","0","SABANG","ELAK SPEED"
"FITRAH RAMADHAN","12","12","64","","4","4","0.296","","4.119","1 Lap","7","393.527","5","53.648","80.525","76.844","8.4","0","ACEH BESAR","SM RACING TEAM"
"NIKI","13","13","6","","12","12","0.908","","5.027","1 Lap","7","422.171","7","54.556","79.185","71.63","8.4","0","MEULABOH","OCM AZAZANNATECH TIARA MOTOR"
"ZIAUL","14","14","214","","10","10","0.059","","5.086","1 Lap","7","406.967","5","54.615","79.099","74.306","8.4","0","ACEH BESAR","OCM AZAZANNATECH"
"ZULFAHMI","15","15","39","","13","13","0.294","","5.380","1 Lap","7","424.187","7","54.909","78.676","71.289","8.4","0","MEULABOH","HANA KARU RT"
"WIKSAL SIRATZ","16","16","125","","14","14","2.088","","7.468","6 Laps","2","143.485","2","56.997","75.793","60.215","2.4","0","ACEH BESAR","AM SPEED"
"M. RIZKY","17","17","248","","15","15","0.146","","7.614","2 Laps","6","384.4","4","57.143","75.6","67.43","7.199999999999999","0","ACEH BESAR","MJH RT SEJAHTERA BOS DEDY"
