"Event ID","Event Name","Started At","Ended At"
"2940-5760-2147483789-20231230","KEJURPROV BALAP MOTOR PUT-5","2023-12-30 07:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5760","SIRKUIT NP STD HARAPAN BANGSA B. ACEH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","K-07 MP-6 NON JUARA (ACEH)","1073742202","FP+QTT GROUP - B","Qualifying","2023-12-30 07:30:00 UTC","2023-12-30 09:35:38 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-balap-motor-put-5/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"RONNY ZULFIKAR","1","1","71B","","2","2","","","","0","8","441.674","8","49.875","86.617","78.248","9.6","0","BANDA ACEH","TOKO MAS ASIA BARU R2R RENT CAR"
"ADE FARHAN AHMAD","2","2","153A","","9","9","2.213","","2.213","0.202","8","441.876","8","52.088","82.937","78.212","9.6","0","MEULABOH","MS SPEED ATHA FAMILY"
"FADHIL. A","3","3","891","","16","16","0.260","","2.473","2 Laps","6","435.395","4","52.348","82.525","59.532","7.199999999999999","0","BANDA ACEH","JPRT FAMILY MTR"
"SYALAN","4","4","237","","13","13","0.048","","2.521","14.732","8","456.406","5","52.396","82.449","75.722","9.6","0","NAGAN RAYA","YAKUZA FAMILY RT TOKO MAKNU"
"MUHAMMAD HAFIS","5","5","194","","7","7","0.562","","3.083","42.391","8","484.065","8","52.958","81.574","71.395","9.6","0","ACEH BESAR","AYAM PRAMUGARI RACETECH AD"
"M. FADHIL","6","6","655","","1","1","0.133","","3.216","0 Laps","8","441.266","5","53.091","81.37","78.32","9.6","0","PIDIE","TRIPLE FIVE GARAGE TOKO EMAS MARI MAJU RMS"
"AIDIL FITRAH","7","7","186","","3","3","1.579","","4.795","14.761","8","456.435","3","54.67","79.02","75.717","9.6","0","ACEH BESAR","YZ RACING TEAM"
"M. RAKI","8","8","245","","12","12","0.021","","4.816","14.336","7","456.01","5","54.691","78.989","66.314","8.4","0","ACEH BESAR","DG 45 CATERING ACEH AJM RT"
"ZIAUL","9","9","214","","11","11","0.642","","5.458","32.797","8","474.471","7","55.333","78.073","72.839","9.6","0","ACEH BESAR","OCM AZAZANNATECH"
"FAUZAN","10","10","217","","4","4","1.181","","6.639","3.729","6","445.403","3","56.514","76.441","58.194","7.199999999999999","0","ACEH BESAR","MRS"
"MUHAMMAD HIFFANDI","11","11","555","","8","8","1.164","","7.803","7.802","7","449.476","7","57.678","74.899","67.278","8.4","0","SIGLI","FJM"
"M. ALIXAN","12","12","297","","6","6","1.227","","9.030","0.825","7","442.499","4","58.905","73.338","68.339","8.4","0","MEULABOH","HANA KARU RT"
"M. NAUFAL","13","13","215","","15","15","1.758","","10.788","2 Laps","6","441.17","6","60.663","71.213","58.753","7.199999999999999","0","ACEH BESAR","FJM B.MALAY"
"M. RASYADA","14","14","258","","5","5","0.865","","11.653","23.405","7","465.079","7","61.528","70.212","65.021","8.4","0","BANDA ACEH","SM AHRS"
"M. MAUNIZAR","15","15","244","","17","17","0.134","","11.787","3 Laps","5","355.318","2","61.662","70.059","60.791","6.0","0","LHOKSEUMAWE","K2R GARAGE"
"ARIF DOX","16","16","225","","10","10","1.814","","13.601","38.365","7","480.039","6","63.476","68.057","62.995","8.4","0","LHOKSEUMAWE","K2R GARAGE"
"AULIA AZKAL","17","17","159A","","14","14","1.221","","14.822","3 Laps","5","381.453","1","64.697","66.773","56.626","6.0","0","ACEH BESAR","ARIFA MOTOR RT"
