"Event ID","Event Name","Started At","Ended At"
"2940-5760-2147483789-20231230","KEJURPROV BALAP MOTOR PUT-5","2023-12-30 07:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","5760","SIRKUIT NP STD HARAPAN BANGSA B. ACEH","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","K-04 OMR HONDA MP-6 NON KATEGORI","1073742212","FP+QTT GROUP - A","Qualifying","2024-12-31 04:15:00 UTC","2023-12-31 04:34:30 UTC","PROVISIONAL","11","https://racehero.io/events/kejurprov-balap-motor-put-5/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. SYIRAT SYAUQI","1","1","70","","2","2","","","","0","10","494.394","10","46.122","93.665","87.38","12.0","0","BANDA ACEH","RMC 70 RT ORIZA FAMILY ATJEH ADVERTISING AM 29 WIRA MARESTA AMD KOPI RACING"
"M. REZKI","2","2","50","","1","1","0.193","","0.193","1 Lap","9","454.303","5","46.315","93.274","85.582","10.799999999999999","0","SABANG","Y2 RACING BILEH POWER AM 29 Y-TEAM"
"IRWANDA","3","3","117","","14","14","0.457","","0.650","5 Laps","5","270.225","4","46.772","92.363","79.933","6.0","0","ACEH BESAR","DG 45 CATERING ACEH AJM RT"
"M. FADHIL","4","4","54","","4","4","0.128","","0.778","8.122","10","502.516","9","46.9","92.111","85.967","12.0","0","ACEH JAYA","CV. RAJAS PERKASA ABADI FEAT PUTRA TUNGGAL MANDIRI"
"TEUKU WAHYUDI","5","5","89","","15","15","0.462","","1.240","2 Laps","8","436.648","5","47.362","91.212","79.148","9.6","0","ACEH BESAR","MM PANGLIMA NANGGROE BBA QL N2K RT"
"DAFI AL GHIFARI","6","6","22","","7","7","0.295","","1.535","1:28.968","11","583.362","7","47.657","90.648","81.459","13.2","0","ACEH BARAT","J2RT POWER ADJIE BOUND RAHMAT MONTES"
"JAMALUDDIN","7","7","104","","9","9","0.363","","1.898","1:12.244","11","566.638","10","48.02","89.963","83.863","13.2","0","ACEH JAYA","ATORA DKS FAMILY"
"AFDHALUL FITRA","8","8","141","","11","11","0.017","","1.915","4 Laps","6","345.666","5","48.037","89.931","74.986","7.199999999999999","0","BANDA ACEH","HANA KARU RT"
"ABID ABIYAN","9","9","10","","13","13","0.002","","1.917","1:51.37","11","605.764","8","48.039","89.927","78.446","13.2","0","BANDA ACEH","MAKYA RACING TEA PERMATA BUNDA MULIA KACA MM GALERY"
"MUHAMMAD AUZAN","10","10","112","","6","6","0.001","","1.918","5 Laps","5","258.302","5","48.04","89.925","83.623","6.0","0","ACEH BESAR","FJM RV KUPI KHOP"
"RENDI FAHRUL ROZY","11","11","91","","8","8","0.191","","2.109","32.595","10","526.989","8","48.231","89.569","81.975","12.0","0","ACEH BARAT","TOKO MAS MURNI SIX FAMILY RT"
"MISBAH","12","12","9","","10","10","0.658","","2.767","1:39.742","11","594.136","9","48.889","88.363","79.982","13.2","0","PIDIE","YNEX TGK RACE"
"MARANDI SETYADI","13","13","15","","5","5","0.436","","3.203","26.826","10","521.22","4","49.325","87.582","82.882","12.0","0","BANDA ACEH","BANGAU SULTAN RT"
"NIKI","14","14","6","","3","3","5.174","","8.377","30.538","9","524.932","8","54.499","79.268","74.067","10.799999999999999","0","MEULABOH","OCM AZAZANNATECH TIARA MOTOR"
"SAYED OSAMA","15","15","99","","12","12","2.094","","10.471","3 Laps","7","429.454","6","56.593","76.335","70.415","8.4","0","ACEH BARAT","TOKO HAM SPR RT"
"ASKAR RIZAL","16","16","55","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","MULIA JAYA GENDUT 156 YZ SPEED"
