"Event ID","Event Name","Started At","Ended At"
"280-36-2147484952-20220625","SV WSIR 25-June-2022","2022-06-25 14:26:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","SV WSIR 25-June-2022","1073754761","Green 1","Practice","2022-06-25 15:25:00 UTC","2022-06-25 15:51:56 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-25-june-2022/results/1073754761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kevin Wagner","1","1","23","CULT","6","1","","","","0","10","1076.629","2","91.635","98.216","83.594","25.0","0","CB","19 Corvette Grand Sport Red"
"Dennis Eckert","2","1","38","","18","","1.932","","1.932","0","2","615.085","2","93.567","96.188","29.264","5.0","0","ADV","09 Taurus SHO Black"
"Tony Franco","3","2","133","","4","3","0.306","","2.238","-2 Laps","4","507.747","2","93.873","95.874","70.901","10.0","0","ADV","05 GTO Black"
"John Lee","4","1","23","B3","17","","0.149","","2.387","0","9","1157.301","9","94.022","95.722","69.99","22.5","0","ADV","98 M3 Sedan Multicolor"
"Mike Bryant","5","3","171","","7","","1.054","","3.441","11:35.173","12","1310.258","8","95.076","94.661","82.427","30.0","0","ADV","14 Evora Green"
"Josh Fischer","6","2","92","B3","2","1","1.964","","5.405","2:38.255","12","1315.556","7","97.04","92.745","82.095","30.0","0","ADV","20 M2 Competition"
"Joseph Coker","7","4","7","","11","","0.055","","5.460","12:56.493","12","1391.578","4","97.095","92.693","77.61","30.0","0","ADV","18 911 GT3 Red"
"Juan Guzman","8","1","108","B5","9","","1.193","","6.653","0","7","970.753","5","98.288","91.568","64.898","17.5","0","ADV","99 M3 E36 Black"
"Matthew Farides","9","1","1","CSTK","5","1","2.354","","9.007","0","9","1047.222","7","100.642","89.426","77.347","22.5","0","ADV","05 Corvette C6 Black"
"Anthony DeFalco","10","5","20","","10","","1.108","","10.115","13:14.01","12","1409.095","9","101.75","88.452","76.645","30.0","0","ADV","15 Camaro ZL1 1LE Red"
"Vlad Tovbin","11","6","48","","15","","0.431","","10.546","3:33.255","6","828.34","4","102.181","88.079","65.191","15.0","0","ADV","21 Model S Plaid Red"
"August Ong","12","7","88","","8","","0.027","","10.573","4:02.464","7","857.549","7","102.208","88.056","73.465","17.5","0","ADV","19 Mustang GT Black"
"Eddy Hiraoka","13","8","402","","1","1","0.029","","10.602","4:04.146","8","859.231","8","102.237","88.031","83.796","20.0","0","ADV","04 350Z Black"
"Robert Northrup","14","3","46","B3","7","2","1.253","","11.855","3:56.584","12","1393.885","6","103.49","86.965","77.481","30.0","0","ADV","13 M3 Black"
"Nicholas Vassilakis","15","9","9","","3","2","2.029","","13.884","13:36.169","11","1431.254","9","105.519","85.293","69.17","27.5","0","ADV","99 Mustang GT Yellow"
"RJ Fleischmann","16","1","29","CMOD","12","","2.821","","16.705","0","11","1408.301","10","108.34","83.072","70.297","27.5","0","ADV","07 Corvette C6 Blue"
"Gianni Ferrara","17","2","1003","B5","14","","4.652","","21.357","1 Lap","6","872.743","5","112.992","79.652","61.874","15.0","0"
"Randy Hernandez","18","10","199","","13","","4.486","","25.843","14:36.848","11","1491.933","6","117.478","76.61","66.357","27.5","0","ADV","22 86 Blue"
