"Event ID","Event Name","Started At","Ended At"
"280-36-2147484952-20220625","SV WSIR 25-June-2022","2022-06-25 14:26:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","SV WSIR 25-June-2022","1073754771","Green 3","Practice","2022-06-25 19:35:00 UTC","2022-06-25 19:58:52 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-25-june-2022/results/1073754771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Tony Franco","1","1","133","","3","2","","","","0","4","478.74","2","92.98","96.795","75.197","10.0","0","ADV","05 GTO Black"
"Josh Fischer","2","1","92","B3","4","1","4.574","","4.574","0","12","1300.123","5","97.554","92.257","83.069","30.0","0","ADV","20 M2 Competition"
"Joseph Coker","3","2","7","","8","","0.125","","4.699","2:39.431","5","638.171","5","97.679","92.139","70.514","12.5","0","ADV","18 911 GT3 Red"
"Matthew Farides","4","1","1","CSTK","1","1","0.619","","5.318","0","9","917.499","4","98.298","91.558","88.283","22.5","0","ADV","05 Corvette C6 Black"
"Juan Guzman","5","1","108","B5","10","","2.273","","7.591","0","7","860.72","5","100.571","89.489","73.195","17.5","0","ADV","99 M3 E36 Black"
"RJ Fleischmann","6","1","29","CMOD","7","","1.486","","9.077","0","10","1189.957","9","102.057","88.186","75.633","25.0","0","ADV","07 Corvette C6 Blue"
"Eddy Hiraoka","7","3","402","","2","1","0.911","","9.988","4:52.067","7","770.807","7","102.968","87.406","81.733","17.5","0","ADV","04 350Z Black"
"Nicholas Vassilakis","8","4","9","","9","","0.261","","10.249","12:02.491","10","1201.231","6","103.229","87.185","74.923","25.0","0","ADV","99 Mustang GT Yellow"
"Robert Northrup","9","2","46","B3","5","","0.217","","10.466","5 Laps","7","852.596","2","103.446","87.002","73.892","17.5","0","ADV","13 M3 Black"
"August Ong","10","5","88","","6","","2.613","","13.079","3 Laps","1","227.259","1","106.059","84.858","39.602","2.5","0","ADV","19 Mustang GT Black"
"Daniel Mobley","11","1","283","SP71SI","0","","","","","0","0","1371.224","0","0.0","0.0","0.0","0.0","0","INT","03 Crown Victoria Black"
