"Event ID","Event Name","Started At","Ended At"
"280-36-2147484952-20220625","SV WSIR 25-June-2022","2022-06-25 14:26:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","SV WSIR 25-June-2022","1073754777","Purple 4","Practice","2022-06-25 22:05:00 UTC","2022-06-25 22:33:43 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-25-june-2022/results/1073754777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sebastian Doughty","1","1","42","CMOD","1","1","","","","0","11","1276.688","8","96.849","92.928","77.544","27.5","0","BEG","22 Corvette Stingray Z51 Red"
"David Ramos","2","1","711","","3","1","5.298","","5.298","0","1","219.638","1","102.147","88.108","40.977","2.5","0","BEG"
"Daniel Nix","3","2","99 1","CMOD","2","2","2.010","","7.308","5 Laps","6","790.486","1","104.157","86.408","68.312","15.0","0","CB","15 Corvette Stingray Z51 White"
"Sam Sun","4","2","1005","","13","8","1.084","","8.392","15:17.478","7","1137.116","7","105.241","85.518","55.403","17.5","0"
"Asad Mohamed","5","3","71","","4","2","1.791","","10.183","15:32.082","9","1151.72","1","107.032","84.087","70.33","22.5","0","INT","19 Civic Type-R White"
"Adam Hammer","6","4","111","","6","4","2.058","","12.241","17:29.824","10","1269.462","9","109.09","82.501","70.896","25.0","0","BEG","22 BRZ White"
"Chris Adams","7","1","281","SP71SP","8","1","2.072","","14.313","0","10","1284.167","7","111.162","80.963","70.084","25.0","0","BEG","09 Crown Victoria Burgundy"
"Francisco De La Fuente","8","5","22","","7","5","0.048","","14.361","16:29.995","9","1209.633","7","111.21","80.928","66.962","22.5","0","BEG","92 Civic DX Black"
"Christopher Box","9","1","997","SP71SI","12","2","2.032","","16.393","0","9","1276.28","8","113.242","79.476","63.466","22.5","0","INT","08 Crown Victoria"
"Joe Ferfecki","10","6","83","","5","3","1.899","","18.292","15:08.149","7","1127.787","7","115.141","78.165","55.862","17.5","0","BEG","05 S2000 Silver"
"joseph stockley","11","2","996","SP71SI","11","1","1.565","","19.857","2 Laps","7","1180.364","7","116.706","77.117","53.373","17.5","0","BEG","73 Pro truck Grey"
"John Glay","12","7","78","","10","7","4.548","","24.405","18:07.549","9","1307.187","7","121.254","74.224","61.965","22.5","0","BEG","04 GTI Grey"
"Andrew Vargas","13","8","882","","9","6","3.279","","27.684","16:11.346","8","1190.984","7","124.533","72.27","60.454","20.0","0","X","20 Model S Performance Black"
