"Event ID","Event Name","Started At","Ended At"
"280-36-2147484952-20220625","SV WSIR 25-June-2022","2022-06-25 14:26:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","SV WSIR 25-June-2022","1073754773","Purple 3","Practice","2022-06-25 20:25:00 UTC","2022-06-25 20:52:16 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-25-june-2022/results/1073754773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sebastian Doughty","1","1","42","CMOD","2","1","","","","0","12","1328.294","7","98.152","91.695","81.307","30.0","0","BEG","22 Corvette Stingray Z51 Red"
"Daniel Nix","2","2","99 1","CMOD","3","2","2.211","","2.211","35.091","9","1363.385","6","100.363","89.674","59.411","22.5","0","CB","15 Corvette Stingray Z51 White"
"David Ramos","3","1","711","","7","","3.066","","5.277","0","11","1321.402","3","103.429","87.016","74.92","27.5","0","BEG"
"Sam Sun","4","2","1005","","5","2","2.821","","8.098","1:39.294","12","1420.696","2","106.25","84.706","76.019","30.0","0"
"Asad Mohamed","5","3","71","","4","1","0.786","","8.884","2 Laps","9","1268.822","5","107.036","84.084","63.839","22.5","0","INT","19 Civic Type-R White"
"Joe Ferfecki","6","4","83","","6","3","1.142","","10.026","43.348","11","1364.75","1","108.178","83.196","72.541","27.5","0","BEG","05 S2000 Silver"
"Chris Adams","7","1","281","SP71SP","1","1","2.880","","12.906","0","12","1375.922","11","111.058","81.039","78.493","30.0","0","BEG","09 Crown Victoria Burgundy"
"Douglas George","8","2","143","SP71SP","11","","0.190","","13.096","9 Laps","3","510.336","3","111.248","80.9","52.906","7.5","0","INT","11 Crown Victoria Multicolor"
"Francisco De La Fuente","9","5","22","","8","","0.739","","13.835","1:33.439","11","1414.841","7","111.987","80.366","69.973","27.5","0","BEG","92 Civic DX Black"
"Christopher Box","10","1","997","SP71SI","9","","1.174","","15.009","0","10","1326.119","9","113.161","79.533","67.867","25.0","0","INT","08 Crown Victoria"
"Adam Hammer","11","6","111","","12","","0.463","","15.472","21.799","10","1343.201","10","113.624","79.209","67.004","25.0","0","BEG","22 BRZ White"
"John Glay","12","7","78","","10","","3.223","","18.695","40.278","10","1361.68","7","116.847","77.024","66.095","25.0","0","BEG","04 GTI Grey"
