"Event ID","Event Name","Started At","Ended At"
"280-36-2147484952-20220625","SV WSIR 25-June-2022","2022-06-25 14:26:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","SV WSIR 25-June-2022","1073754769","Yellow 2","Practice","2022-06-25 18:45:00 UTC","2022-06-25 19:11:08 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-25-june-2022/results/1073754769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Habermehl","1","1","66","","2","2","","","","0","12","1354.092","10","96.647","93.122","79.758","30.0","0","INT","21 GT500 Blue"
"Edward Fertig","2","1","2","CMOD","3","1","2.958","","2.958","0","11","1293.272","11","99.605","90.357","76.55","27.5","0","INT"
"Geoff Palmer","3","2","7","","1","1","0.159","","3.117","3 Laps","9","1310.653","6","99.764","90.213","61.801","22.5","0","BEG","22 Camaro 1LE Red"
"Fernando Villa","4","3","21","","9","6","3.504","","6.621","1 Lap","11","1339.225","11","103.268","87.152","73.923","27.5","0","INT","19 911 GT3 RS Blue"
"Richard Chutick","5","4","17","","4","3","1.639","","8.260","4 Laps","8","1021.055","1","104.907","85.79","70.515","20.0","0","INT","15 M3 Grey"
"STEVEN SIRAK","6","5","214","","5","4","0.674","","8.934","1 Lap","11","1331.187","5","105.581","85.243","74.37","27.5","0","INT","06 330i Grey"
"Gabriel Fernandez","7","1","966","B5","8","1","0.034","","8.968","0","5","685.92","3","105.615","85.215","65.605","12.5","0","INT","17 330i White"
"Christopher Box","8","1","997","SP71SI","14","","1.362","","10.330","0","9","1358.347","8","106.977","84.13","59.631","22.5","0","INT","08 Crown Victoria"
"Tony Occhi","9","6","88","","7","5","0.572","","10.902","1 Lap","11","1344.733","7","107.549","83.683","73.621","27.5","0","INT","06 MX-5 Grey"
"WENDY LIU","10","2","89","CMOD","6","2","0.120","","11.022","52.709","11","1345.981","11","107.669","83.59","73.552","27.5","0","BEG","21 Corvette Red"
"Gilberto Cortez","11","1","315","SP71SP","11","1","1.807","","12.829","0","6","1091.815","5","109.476","82.21","49.459","15.0","0","INT","06 Crown Victoria Silver"
"Bret Taylor","12","7","85","","10","7","3.493","","16.322","2 Laps","10","1343.863","10","112.969","79.668","66.971","25.0","0","BEG","85 Corvette Black"
"Charles Allen","13","8","720","","14","10","2.127","","18.449","3 Laps","9","1300.02","9","115.096","78.196","62.307","22.5","0","BEG","01 Boxster S Blue"
"Brian Regan","14","9","26","","12","8","1.500","","19.949","3 Laps","9","1327.733","9","116.596","77.19","61.006","22.5","0","INT","19 Camaro SS 1LE Blue"
"Randy Hernandez","15","10","199","","13","9","2.149","","22.098","39.427","10","1393.519","6","118.745","75.793","64.585","25.0","0","ADV","22 86 Blue"
