"Event ID","Event Name","Started At","Ended At"
"280-36-2147484952-20220625","SV WSIR 25-June-2022","2022-06-25 14:26:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","SV WSIR 25-June-2022","1073754763","Purple 1","Practice","2022-06-25 16:15:00 UTC","2022-06-25 16:39:03 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-25-june-2022/results/1073754763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Nix","1","1","99 1","CMOD","6","1","","","","0","8","1078.84","6","104.859","85.83","66.738","20.0","0","CB","15 Corvette Stingray Z51 White"
"Sebastian Doughty","2","2","42","CMOD","11","2","1.812","","1.812","3:56.924","10","1315.764","3","106.671","84.372","68.401","25.0","0","BEG","22 Corvette Stingray Z51 Red"
"Asad Mohamed","3","1","71","","10","7","0.170","","1.982","0","10","1315.23","3","106.841","84.237","68.429","25.0","0","INT","19 Civic Type-R White"
"joseph stockley","4","1","996","SP71SI","7","1","2.905","","4.887","0","9","1239.103","6","109.746","82.008","65.37","22.5","0","BEG","73 Pro truck Grey"
"Joe Ferfecki","5","2","83","","5","4","1.597","","6.484","8.68","10","1323.91","9","111.343","80.831","67.98","25.0","0","BEG","05 S2000 Silver"
"Adam Hammer","6","3","111","","12","8","0.426","","6.910","2 Laps","8","1151.636","7","111.769","80.523","62.52","20.0","0","BEG","22 BRZ White"
"Chris Adams","7","1","281","SP71SP","2","1","0.567","","7.477","0","10","1292.296","9","112.336","80.117","69.643","25.0","0","BEG","09 Crown Victoria Burgundy"
"Adam Habib","8","4","211","","9","6","0.735","","8.212","2 Laps","8","1166.153","8","113.071","79.596","61.741","20.0","0","BEG","09 E63 AMG Silver"
"Christopher Box","9","2","997","SP71SI","12","","1.113","","9.325","1 Lap","8","1162.066","7","114.184","78.82","61.959","20.0","0","INT","08 Crown Victoria"
"Andrew Vargas","10","5","882","","3","2","0.904","","10.229","10.461","8","1325.691","7","115.088","78.201","54.311","20.0","0","X","20 Model S Performance Black"
"Francisco De La Fuente","11","6","22","","8","5","1.324","","11.553","2 Laps","8","1164.841","7","116.412","77.312","61.811","20.0","0","BEG","92 Civic DX Black"
"Juan Carlos Avila","12","7","826","","1","1","6.107","","17.660","4 Laps","6","1143.699","6","122.519","73.458","47.215","15.0","0","X","01 Civic Black"
"Terence Keon","13","2","911","SP71SP","13","","1.115","","18.775","2 Laps","8","1246.327","3","123.634","72.796","57.77","20.0","0","BEG"
"John Glay","14","8","78","","4","3","6.537","","25.312","2 Laps","8","1265.062","7","130.171","69.14","56.914","20.0","0","BEG","04 GTI Grey"
