"Event ID","Event Name","Started At","Ended At"
"280-36-2147484952-20220625","SV WSIR 25-June-2022","2022-06-25 14:26:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","SV WSIR 25-June-2022","1073754774","Yellow 3","Practice","2022-06-25 20:50:00 UTC","2022-06-25 21:13:18 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-25-june-2022/results/1073754774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Habermehl","1","1","66","","3","2","","","","0","11","1209.351","9","96.711","93.061","81.862","27.5","0","INT","21 GT500 Blue"
"Daniel Nix","2","1","99","CMOD","0","","1.248","","1.248","0","5","662.897","2","97.959","91.875","67.884","12.5","0","CB","15 Corvette Stingray Z51 White"
"Geoff Palmer","3","2","7","","5","4","1.455","","2.703","22.65","11","1232.001","2","99.414","90.531","80.357","27.5","0","BEG","22 Camaro 1LE Red"
"Gabriel Fernandez","4","1","966","B5","8","1","1.120","","3.823","0","8","956.546","7","100.534","89.522","75.271","20.0","0","INT","17 330i White"
"Fernando Villa","5","3","21","","4","3","2.370","","6.193","3 Laps","8","948.157","4","102.904","87.46","75.937","20.0","0","INT","19 911 GT3 RS Blue"
"WENDY LIU","6","2","89","CMOD","13","","1.234","","7.427","9:44.564","10","1247.461","9","104.138","86.424","72.147","25.0","0","BEG","21 Corvette Red"
"Richard Chutick","7","4","17","","6","5","0.938","","8.365","1 Lap","10","1195.649","9","105.076","85.652","75.273","25.0","0","INT","15 M3 Grey"
"Tony Occhi","8","5","88","","10","7","1.097","","9.462","0.822","10","1210.173","2","106.173","84.767","74.37","25.0","0","INT","06 MX-5 Grey"
"Christopher Box","9","1","997","SP71SI","2","1","0.128","","9.590","0","9","1216.546","8","106.301","84.665","66.582","22.5","0","INT","08 Crown Victoria"
"STEVEN SIRAK","10","6","214","","7","6","0.802","","10.392","9 Laps","2","339.689","1","107.103","84.031","52.99","5.0","0","INT","06 330i Grey"
"Douglas George","11","1","143","SP71SP","9","1","0.908","","11.300","0","3","456.087","2","108.011","83.325","59.199","7.5","0","INT","11 Crown Victoria Multicolor"
"Gilberto Cortez","12","2","315","SP71SP","14","","2.915","","14.215","1 Lap","2","401.459","2","110.926","81.135","44.836","5.0","0","INT","06 Crown Victoria Silver"
"Charles Allen","13","7","720","","11","8","0.978","","15.193","1:25.828","10","1295.179","6","111.904","80.426","69.488","25.0","0","BEG","01 Boxster S Blue"
"Bret Taylor","14","8","85","","1","1","1.291","","16.484","35.275","10","1244.626","7","113.195","79.509","72.311","25.0","0","BEG","85 Corvette Black"
"Randy Hernandez","15","9","199","","15","","4.573","","21.057","1:26.572","8","1295.923","7","117.768","76.421","55.559","20.0","0","ADV","22 86 Blue"
