"Event ID","Event Name","Started At","Ended At"
"280-36-2147484952-20220625","SV WSIR 25-June-2022","2022-06-25 14:26:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","SV WSIR 25-June-2022","1073754768","Purple 2","Practice","2022-06-25 18:20:00 UTC","2022-06-25 18:39:56 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-25-june-2022/results/1073754768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sebastian Doughty","1","1","42","CMOD","2","2","","","","0","10","1081.417","9","99.08","90.836","83.224","25.0","0","BEG","22 Corvette Stingray Z51 Red"
"Daniel Nix","2","2","99 1","CMOD","1","1","0.459","","0.459","2.163","7","1083.58","4","99.539","90.417","58.141","17.5","0","CB","15 Corvette Stingray Z51 White"
"Tyler Gifford","3","1","1004","","9","6","5.432","","5.891","0","9","1049.449","2","104.971","85.738","77.183","22.5","0"
"Asad Mohamed","4","2","71","","3","1","0.954","","6.845","0 Laps","9","1048.888","2","105.925","84.966","77.225","22.5","0","INT","19 Civic Type-R White"
"joseph stockley","5","1","996","SP71SI","16","2","0.339","","7.184","0","8","1011.505","8","106.264","84.695","71.181","20.0","0","BEG","73 Pro truck Grey"
"Chris Adams","6","1","281","SP71SP","17","3","4.208","","11.392","0","8","1021.382","5","110.472","81.469","70.493","20.0","0","BEG","09 Crown Victoria Burgundy"
"Joe Ferfecki","7","3","83","","4","2","0.432","","11.824","1 Lap","8","942.195","3","110.904","81.151","76.417","20.0","0","BEG","05 S2000 Silver"
"David Ramos","8","4","711","","13","9","0.030","","11.854","1 Lap","8","1000.874","7","110.934","81.129","71.937","20.0","0","BEG"
"Adam Hammer","9","5","111","","5","3","1.314","","13.168","20.013","9","1069.462","2","112.248","80.18","75.739","22.5","0","BEG","22 BRZ White"
"Francisco De La Fuente","10","6","22","","10","7","0.137","","13.305","20.716","7","1070.165","6","112.385","80.082","58.869","17.5","0","BEG","92 Civic DX Black"
"Douglas George","11","2","143","SP71SP","15","2","0.247","","13.552","2 Laps","6","783.458","5","112.632","79.906","68.925","15.0","0","INT","11 Crown Victoria Multicolor"
"Adam Habib","12","7","211","","6","4","1.489","","15.041","32.803","9","1082.252","7","114.121","78.864","74.844","22.5","0","BEG","09 E63 AMG Silver"
"Juan Carlos Avila","13","8","826","","11","8","1.581","","16.622","39.994","7","1089.443","5","115.702","77.786","57.828","17.5","0","X","01 Civic Black"
"Terence Keon","14","3","911","SP71SP","12","1","0.191","","16.813","13.573","8","1034.955","8","115.893","77.658","69.568","20.0","0","BEG"
"Andrew Vargas","15","9","882","","14","10","1.290","","18.103","29.394","8","1078.843","4","117.183","76.803","66.738","20.0","0","X","20 Model S Performance Black"
"John Glay","16","10","78","","7","5","2.480","","20.583","19.152","8","1068.601","8","119.663","75.211","67.378","20.0","0","BEG","04 GTI Grey"
"Christopher Box","17","2","997","SP71SI","8","1","0.298","","20.881","52.66","8","1064.165","8","119.961","75.024","67.659","20.0","0","INT","08 Crown Victoria"
