"Event ID","Event Name","Started At","Ended At"
"280-36-2147484952-20220625","SV WSIR 25-June-2022","2022-06-25 14:26:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","SV WSIR 25-June-2022","1073754775","Red + Green 4","Practice","2022-06-25 21:15:00 UTC","2022-06-25 21:41:32 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-25-june-2022/results/1073754775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dennis Eckert","1","1","38","","3","3","","","","0","7","767.413","2","91.35","98.522","82.094","17.5","0","ADV","09 Taurus SHO Black"
"Tony Franco","2","2","133","","2","2","1.169","","1.169","3 Laps","4","477.431","1","92.519","97.277","75.404","10.0","0","ADV","05 GTO Black"
"Joseph Coker","3","3","7","","6","","5.482","","6.651","2 Laps","5","633.535","4","98.001","91.836","71.03","12.5","0","ADV","18 911 GT3 Red"
"Robert Northrup","4","1","46","B3","4","","2.500","","9.151","0","7","851.404","4","100.501","89.551","73.995","17.5","0","ADV","13 M3 Black"
"August Ong","5","4","88","","5","","2.002","","11.153","4 Laps","3","439.403","2","102.503","87.802","61.447","7.5","0","ADV","19 Mustang GT Black"
"Eddy Hiraoka","6","5","402","","1","1","0.789","","11.942","4 Laps","3","330.306","2","103.292","87.132","81.742","7.5","0","ADV","04 350Z Black"
"Nicholas Vassilakis","7","6","9","","7","","1.321","","13.263","4 Laps","3","446.872","2","104.613","86.031","60.42","7.5","0","ADV","99 Mustang GT Yellow"
"Brian Jeffrey","8","7","66","","0","","","","","7 Laps","0","119.478","0","0.0","0.0","0.0","0.0","0","ADV"
"Daniel Mobley","9","1","283","SP71SI","0","","","","","0","0","1530.016","0","0.0","0.0","0.0","0.0","0","INT","03 Crown Victoria Black"
"Ramiro Uribe","10","8","749","","0","","","","","12:46.912","0","1534.325","0","0.0","0.0","0.0","0.0","0","CB","19 Huracan Black"
