"Event ID","Event Name","Started At","Ended At"
"280-36-2147484952-20220625","SV WSIR 25-June-2022","2022-06-25 14:26:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","SV WSIR 25-June-2022","1073754762","Black 1","Practice","2022-06-25 15:50:00 UTC","2022-06-25 16:14:52 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-25-june-2022/results/1073754762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Javier Navarro","1","1","9","CMOD","4","1","","","","0","12","1338.274","12","95.505","94.236","80.701","30.0","0","INT","17 Corvette Grand Sport Black"
"Richard Kirouac","2","2","18","CMOD","8","2","1.451","","1.451","3 Laps","9","1039.499","8","96.956","92.826","77.922","22.5","0","INT","17 Corvette Grand Sport Yellow"
"Rick Dvorak","3","1","33","CSM","9","1","1.715","","3.166","0","8","972.087","6","98.671","91.212","74.067","20.0","0","INT","14 Corvette Stingray Z51 Blue"
"Samuel Quilchez","4","1","101","","7","3","0.733","","3.899","0","11","1279.912","11","99.404","90.54","77.349","27.5","0","INT","18 Cayman GTS Red"
"Garret Lievens","5","2","1","CSM","14","","0.223","","4.122","5:29.597","4","1301.684","4","99.627","90.337","27.656","10.0","0","CB","08 Corvette Z06 Silver"
"Peter McGinnity","6","2","614","","12","5","0.143","","4.265","38.88","11","1318.792","8","99.77","90.207","75.069","27.5","0","INT","16 GTI Silver"
"Jack Apelbaum","7","1","441","SP71SI","10","2","1.774","","6.039","0","11","1323.809","8","101.544","88.632","74.784","27.5","0","INT","13 MKS Black"
"victor murray","8","3","452","","6","2","0.302","","6.341","4.894","11","1284.806","8","101.846","88.369","77.054","27.5","0","INT","10 Cayman S White"
"Javier Rios","9","4","24","","11","4","1.437","","7.778","1:18.176","11","1358.088","6","103.283","87.139","72.897","27.5","0","INT","01 Impreza Blue"
"Daniel Mobley","10","2","283","SP71SI","1","1","0.618","","8.396","0 Laps","11","1317.195","11","103.901","86.621","75.16","27.5","0","INT","03 Crown Victoria Black"
"Hiroshi Jones","11","5","10","","15","","2.361","","10.757","8 Laps","3","1265.314","3","106.262","84.696","21.339","7.5","0","INT","76 930 White"
"Scott Takaoka","12","6","665","","13","6","3.781","","14.538","16.039","10","1295.951","5","110.043","81.786","69.447","25.0","0","INT"
"Reyes Delacruz","13","1","723","SP71SP","2","1","0.650","","15.188","0","3","474.111","3","110.693","81.306","56.949","7.5","0","INT","07 Crown Victoria Multicolor"
"Ron Sweet","14","7","11","","5","1","1.352","","16.540","6 Laps","5","719.268","3","112.045","80.325","62.564","12.5","0","INT","09 MX-5 Blue"
"Vladislav Neoberdin","15","1","311","B4","3","1","3.020","","19.560","0","5","724.526","4","115.065","78.217","62.11","12.5","0","INT","02 M3 E46 Grey"
