"Event ID","Event Name","Started At","Ended At"
"280-36-2147484952-20220625","SV WSIR 25-June-2022","2022-06-25 14:26:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","SV WSIR 25-June-2022","1073754767","Black 2","Practice","2022-06-25 17:55:00 UTC","2022-06-25 18:20:12 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-25-june-2022/results/1073754767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ramiro Uribe","1","1","749","","4","1","","","","0","9","996.175","9","94.032","95.712","81.311","22.5","0","CB","19 Huracan Black"
"Zach Kaplan","2","2","31","","12","6","2.143","","2.143","3:55.892","11","1232.067","9","96.175","93.579","80.353","27.5","0","INT","20 Cayman GT4 Grey"
"Javier Navarro","3","1","9","CMOD","2","1","0.532","","2.675","0","11","1219.123","4","96.707","93.065","81.206","27.5","0","INT","17 Corvette Grand Sport Black"
"Garret Lievens","4","1","1","CSM","7","2","0.147","","2.822","0","10","1241.908","3","96.854","92.923","72.469","25.0","0","CB","08 Corvette Z06 Silver"
"Richard Kirouac","5","2","18","CMOD","3","2","0.248","","3.070","6.883","11","1226.006","2","97.102","92.686","80.75","27.5","0","INT","17 Corvette Grand Sport Yellow"
"Rick Dvorak","6","2","33","CSM","5","1","0.256","","3.326","2 Laps","8","1098.198","4","97.358","92.442","65.562","20.0","0","INT","14 Corvette Stingray Z51 Blue"
"Samuel Quilchez","7","3","101","","6","2","0.487","","3.813","4:04.057","9","1240.232","7","97.845","91.982","65.31","22.5","0","INT","18 Cayman GTS Red"
"Peter McGinnity","8","4","614","","8","3","1.286","","5.099","5 Laps","4","539.034","3","99.131","90.789","66.786","10.0","0","INT","16 GTI Silver"
"victor murray","9","5","452","","9","4","0.809","","5.908","2:35.974","10","1152.149","3","99.94","90.054","78.115","25.0","0","INT","10 Cayman S White"
"Troy Jones","10","6","17","","18","","0.325","","6.233","1:06.117","7","1062.292","6","100.265","89.762","59.306","17.5","0","INT","17 Mustang GT Blue"
"Javier Rios","11","7","24","","10","5","1.278","","7.511","3:21.688","10","1197.863","6","101.543","88.632","75.134","25.0","0","INT","01 Impreza Blue"
"Daniel Mobley","12","1","283","SP71SI","1","1","1.505","","9.016","0","7","824.78","3","103.048","87.338","76.384","17.5","0","INT","03 Crown Victoria Black"
"Hiroshi Jones","13","8","10","","16","","0.559","","9.575","4:05.02","9","1241.195","2","103.607","86.867","65.26","22.5","0","INT","76 930 White"
"Jack Apelbaum","14","2","441","SP71SI","11","2","0.419","","9.994","6:04.414","10","1189.194","6","104.026","86.517","75.682","25.0","0","INT","13 MKS Black"
"Scott Takaoka","15","9","665","","12","","4.590","","14.584","4:14.059","10","1250.234","5","108.616","82.861","71.987","25.0","0","INT"
"Vladislav Neoberdin","16","1","311","B4","15","","0.009","","14.593","0","8","1059.392","8","108.625","82.854","67.964","20.0","0","INT","02 M3 E46 Grey"
"Reyes Delacruz","17","1","723","SP71SP","14","","0.590","","15.183","0","7","966.839","7","109.215","82.406","65.161","17.5","0","INT","07 Crown Victoria Multicolor"
"Ron Sweet","18","10","11","","13","","2.482","","17.665","2 Laps","7","947.584","6","111.697","80.575","66.485","17.5","0","INT","09 MX-5 Blue"
"Christopher Box","19","3","997","SP71SI","0","","","","","9:53.423","0","1418.203","0","0.0","0.0","0.0","0.0","0","INT","08 Crown Victoria"
