"Event ID","Event Name","Started At","Ended At"
"280-36-2147484952-20220625","SV WSIR 25-June-2022","2022-06-25 14:26:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","SV WSIR 25-June-2022","1073754766","Green 2","Practice","2022-06-25 17:30:00 UTC","2022-06-25 18:01:38 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-25-june-2022/results/1073754766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Tony Franco","1","1","133","","2","2","","","","0","5","583.177","2","93.57","96.185","77.164","12.5","0","ADV","05 GTO Black"
"Mike Bryant","2","2","171","","3","3","2.461","","2.461","18.502","5","601.679","2","96.031","93.72","74.791","12.5","0","ADV","14 Evora Green"
"Josh Fischer","3","1","92","B3","4","1","0.262","","2.723","0","5","599.903","2","96.293","93.465","75.012","12.5","0","ADV","20 M2 Competition"
"Joseph Coker","4","3","7","","5","4","0.540","","3.263","24.869","5","608.046","1","96.833","92.944","74.008","12.5","0","ADV","18 911 GT3 Red"
"Matthew Farides","5","1","1","CSTK","7","1","1.682","","4.945","0","9","1362.593","4","98.515","91.357","59.445","22.5","0","ADV","05 Corvette C6 Black"
"Juan Guzman","6","1","108","B5","6","1","0.266","","5.211","0","3","419.799","2","98.781","91.111","64.316","7.5","0","ADV","99 M3 E36 Black"
"Vlad Tovbin","7","4","48","","13","","1.907","","7.118","4:55.851","7","879.028","7","100.688","89.385","71.67","17.5","0","ADV","21 Model S Plaid Red"
"Anthony DeFalco","8","5","20","","8","5","0.098","","7.216","13:35.496","12","1398.673","1","100.786","89.298","77.216","30.0","0","ADV","15 Camaro ZL1 1LE Red"
"August Ong","9","6","88","","9","6","2.497","","9.713","2 Laps","3","440.21","1","103.283","87.139","61.334","7.5","0","ADV","19 Mustang GT Black"
"Robert Northrup","10","2","46","B3","10","2","0.979","","10.692","13:39.199","12","1419.102","7","104.262","86.321","76.104","30.0","0","ADV","13 M3 Black"
"RJ Fleischmann","11","1","29","CMOD","12","","0.839","","11.531","0","11","1327.986","9","105.101","85.632","74.549","27.5","0","ADV","07 Corvette C6 Blue"
"Nicholas Vassilakis","12","7","9","","11","","0.052","","11.583","12:27.332","11","1330.509","11","105.153","85.59","74.408","27.5","0","ADV","99 Mustang GT Yellow"
"Eddy Hiraoka","13","8","402","","1","1","0.747","","12.330","1:37.884","6","681.061","3","105.9","84.986","79.288","15.0","0","ADV","04 350Z Black"
"Kevin Wagner","14","1","23","CULT","0","","","","","0","0","111.692","0","0.0","0.0","0.0","0.0","0","CB","19 Corvette Grand Sport Red"
