"Event ID","Event Name","Started At","Ended At"
"280-36-2147484952-20220625","SV WSIR 25-June-2022","2022-06-25 14:26:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","SV WSIR 25-June-2022","1073754772","Black 3","Practice","2022-06-25 20:00:00 UTC","2022-06-25 20:25:12 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-25-june-2022/results/1073754772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Richard Kirouac","1","1","18","CMOD","5","2","","","","0","12","1340.191","12","95.836","93.91","80.586","30.0","0","INT","17 Corvette Grand Sport Yellow"
"Zach Kaplan","2","1","31","","2","2","0.209","","0.209","0","13","1411.032","6","96.045","93.706","82.918","32.5","0","INT","20 Cayman GT4 Grey"
"Ramiro Uribe","3","2","749","","1","1","0.369","","0.578","5 Laps","8","933.058","1","96.414","93.347","77.166","20.0","0","CB","19 Huracan Black"
"Garret Lievens","4","1","1","CSM","4","1","1.349","","1.927","0","4","530.323","4","97.763","92.059","67.883","10.0","0","CB","08 Corvette Z06 Silver"
"Javier Navarro","5","2","9","CMOD","3","1","1.054","","2.981","6.879","12","1347.07","8","98.817","91.077","80.174","30.0","0","INT","17 Corvette Grand Sport Black"
"Samuel Quilchez","6","3","101","","6","3","0.320","","3.301","2 Laps","11","1234.225","2","99.137","90.783","80.212","27.5","0","INT","18 Cayman GTS Red"
"Peter McGinnity","7","4","614","","7","4","0.874","","4.175","11 Laps","2","350.239","1","100.011","89.99","51.393","5.0","0","INT","16 GTI Silver"
"Joseph Coker","8","5","7","","10","7","0.108","","4.283","6 Laps","7","853.64","7","100.119","89.893","73.802","17.5","0","ADV","18 911 GT3 Red"
"victor murray","9","6","452","","8","5","0.115","","4.398","3 Laps","10","1163.167","1","100.234","89.79","77.375","25.0","0","INT","10 Cayman S White"
"Troy Jones","10","7","17","","15","","0.901","","5.299","6 Laps","7","1010.501","1","101.135","88.99","62.345","17.5","0","INT","17 Mustang GT Blue"
"Javier Rios","11","8","24","","9","6","0.141","","5.440","4 Laps","9","1100.985","1","101.276","88.866","73.57","22.5","0","INT","01 Impreza Blue"
"Daniel Mobley","12","1","283","SP71SI","11","1","3.566","","9.006","0","4","586.069","4","104.842","85.843","61.426","10.0","0","INT","03 Crown Victoria Black"
"Hiroshi Jones","13","9","10","","15","10","2.862","","11.868","12 Laps","1","313.039","1","107.704","83.562","28.75","2.5","0","INT","76 930 White"
"Scott Takaoka","14","10","665","","12","8","0.776","","12.644","2 Laps","11","1361.073","6","108.48","82.965","72.737","27.5","0","INT"
"Vladislav Neoberdin","15","1","311","B4","14","1","0.765","","13.409","0","5","874.145","5","109.245","82.384","51.479","12.5","0","INT","02 M3 E46 Grey"
"Ron Sweet","16","11","11","","13","9","1.854","","15.263","6 Laps","7","935.294","2","111.099","81.009","67.358","17.5","0","INT","09 MX-5 Blue"
