"Event ID","Event Name","Started At","Ended At"
"2147483731-20120728","Lightning TT Race Enduro","2012-07-28 13:00:00 UTC","2012-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Lightning TT Race ","1073742216","EMRA Race 1","Practice","2012-07-28 13:50:00 UTC","2012-07-28 14:01:51 UTC","FINAL","9","https://racehero.io/events/lightning-tt-race-enduro/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Mailand","1","1","7","ST-1","5","4","","","","0","9","687.942","8","70.397","97.163","89.484","17.099999999999998","0","Chevrolet corvette"
"Jeffrey M. Rotella","2","2","15","ST-1","4","3","","","0.399","0.504","9","688.446","5","70.796","96.616","89.419","17.099999999999998","0","Chevrolet Corvette C6Z06"
"Michael Fuchswanz","3","3","442","ST-1","3","2","","","2.730","8.027","9","695.969","9","73.127","93.536","88.452","17.099999999999998","0","Chevrolet Corvette"
"gary covely","4","1","47","GT2","6","1","","","3.453","0","8","644.366","6","73.85","92.62","84.921","15.2","0","Panoz gtra"
"Marc Fuchswanz","5","4","120","ST-1","1","1","","","4.743","15.511","9","703.453","8","75.14","91.03","87.511","17.099999999999998","0","Chevrolet Corvette"
"John Martin","6","1","142","","7","1","","","12.265","0","8","686.887","6","82.662","82.747","79.664","15.2","0"
"KERRY BITTENBENDER","7","1","91","ST-6","10","1","","","15.193","0","7","642.047","4","85.59","79.916","74.574","13.299999999999999","0","Eagle TALON"
"Bruce Barnett","8","1","13","ST-5","9","2","","","15.635","0","7","639.499","7","86.032","79.505","74.871","13.299999999999999","0","BMW 325es"
"glen ditta","9","1","71","ST-4","8","1","","","16.890","0","7","648.452","3","87.287","78.362","73.837","13.299999999999999","0","Honda crxsi"
"Paul Vance","10","2","77","ST-5","2","1","","","18.216","7.88","7","647.379","7","88.613","77.19","73.96","13.299999999999999","0","Honda civic"
