"Event ID","Event Name","Started At","Ended At"
"2147483731-20120728","Lightning TT Race Enduro","2012-07-28 13:00:00 UTC","2012-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Lightning TT Race ","1073742219","VSCCA Session 2","Qualifying","2012-07-28 15:00:00 UTC","2012-07-28 15:26:37 UTC","FINAL","17","https://racehero.io/events/lightning-tt-race-enduro/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Michael Clifford","1","1","95","cc","17","","","","","0","16","1535.289","15","77.848","87.864","71.283","30.4","0","65 Ginetta"
"Nick Grewal","2","2","272","cc","2","2","","","4.362","5 Laps","11","964.79","8","82.21","83.202","77.986","20.9","0","62 Lotus 23"
"Bob Mirabile","3","3","8","cc","3","3","","","5.528","3 Laps","13","1128.427","8","83.376","82.038","78.8","24.7","0","60 Lotus 18"
"Jordan Beil","4","4","17","cc","4","4","","","5.701","5 Laps","11","982.912","7","83.549","81.868","76.548","20.9","0","59 Porsche RSK Spider"
"Rich Malmounian","5","5","347","cc","1","1","","","6.557","4 Laps","12","1113.973","3","84.405","81.038","73.682","22.799999999999997","0"
"Tom Grudovich","6","6","76","cc","12","11","","","7.445","0 Laps","16","1507.292","16","85.293","80.194","72.607","30.4","0","60 Lola"
"","7","7","95","cc","9","8","","","8.272","45.277","17","1580.566","7","86.12","79.424","73.569","32.3","0","65 Lotus Cortina"
"","8","1","82","","14","","","","8.644","0","16","1515.036","14","86.492","79.082","72.236","30.4","0"
"Rob Brownlee Tomasso","9","8","275","cc","5","5","","","11.662","0 Laps","16","1499.652","10","89.51","76.416","72.977","30.4","0","MGA"
"Chuck Pitt","10","2","198","","8","1","","","11.704","2.89","16","1517.926","16","89.552","76.38","72.098","30.4","0"
"Frank Filangeri","11","9","928","cc","7","7","","","12.785","0 Laps","16","1499.253","6","90.633","75.469","72.996","30.4","0","53 MG TD"
"Harry Sroka","12","10","25","cc","6","6","","","12.814","5 Laps","11","1078.85","2","90.662","75.445","69.741","20.9","0","67 Autodynamics FV"
"Jon Goodman","13","11","240","cc","10","9","","","14.040","0.48","16","1535.769","11","91.888","74.438","71.261","30.4","0","58 Alfa"
"Joe Chiaello","14","12","389","cc","11","10","","","21.036","2 Laps","14","1497.359","1","98.884","69.172","63.953","26.599999999999998","0","58 AH Sprite"
"Tom La Costa","15","13","157","cc","18","","","","21.422","11 Laps","5","1534.149","5","99.27","68.903","22.292","9.5","0","66 Lancia Fulvia"
"Joseph Fuller","16","14","612","cc","13","12","","","21.570","52.279","15","1587.568","10","99.418","68.8","64.627","28.5","0","59 Lotus Seven"
"Nick Polemni","17","15","98","cc","14","13","","","24.865","5 Laps","11","1262.743","7","102.713","66.593","59.585","20.9","0","Volvo"
"Sean Henderson","18","3","237","","15","2","","","34.086","1:12.022","13","1587.058","11","111.934","61.107","56.028","24.7","0","23 Amilcar"
