"Event ID","Event Name","Started At","Ended At"
"2147483731-20120728","Lightning TT Race Enduro","2012-07-28 13:00:00 UTC","2012-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Lightning TT Race ","1073742215","VSCCA Session 1","Qualifying","2012-07-28 13:20:00 UTC","2012-07-28 13:39:01 UTC","FINAL","12","https://racehero.io/events/lightning-tt-race-enduro/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Grudovich","1","1","76","cc","3","3","","","","0","12","1059.413","11","81.9","83.516","77.477","22.799999999999997","0","60 Lola"
"Jordan Beil","2","2","17","cc","16","14","","","2.215","13.927","11","1073.34","11","84.115","81.317","70.099","20.9","0","59 Porsche RSK Spider"
"Rich Malmounian","3","3","347","cc","2","2","","","3.901","7 Laps","5","463.071","4","85.801","79.719","73.855","9.5","0"
"Jackie Amarosa","4","4","608","cc","1","1","","","3.939","5 Laps","7","630.555","5","85.839","79.684","75.933","13.299999999999999","0","59 TR 3"
"Nick Grewal","5","5","272","cc","16","","","","4.635","46.397","9","1105.81","3","86.535","79.043","55.67","17.099999999999998","0","62 Lotus 23"
"Dave Spewak","6","6","16","cc","6","6","","","5.316","6 Laps","6","660.635","5","87.216","78.426","62.122","11.399999999999999","0","58 TR3"
"","7","1","82","","11","2","","","5.984","0","11","1089.549","6","87.884","77.83","69.056","20.9","0"
"","8","7","95","cc","9","8","","","6.770","1 Lap","11","1049.376","10","88.67","77.14","71.7","20.9","0","65 Lotus Cortina"
"Harry Sroka","9","8","25","cc","7","7","","","9.892","1 Lap","11","1057.844","5","91.792","74.516","71.126","20.9","0","67 Autodynamics FV"
"Rob Brownlee Tomasso","10","9","275","cc","5","5","","","10.258","1 Lap","11","1059.043","5","92.158","74.22","71.045","20.9","0","MGA"
"Frank Filangeri","11","10","928","cc","4","4","","","10.421","1 Lap","11","1058.274","4","92.321","74.089","71.097","20.9","0","53 MG TD"
"Jon Goodman","12","11","240","cc","13","11","","","12.317","6 Laps","6","656.375","4","94.217","72.598","62.525","11.399999999999999","0","58 Alfa"
"Carl Schwab","13","12","575","cc","15","13","","","13.313","2 Laps","10","1054.39","10","95.213","71.839","64.872","19.0","0","59 Turner"
"Len Schrader","14","13","99","cc","10","9","","","13.650","6 Laps","6","746.155","2","95.55","71.586","55.002","11.399999999999999","0","73 Saab"
"Joe Chiaello","15","14","389","cc","14","12","","","16.886","3 Laps","9","1047.316","3","98.786","69.241","58.779","17.099999999999998","0","58 AH Sprite"
"Joseph Fuller","16","15","612","cc","12","10","","","21.206","1:04.688","10","1124.101","4","103.106","66.339","60.849","19.0","0","59 Lotus Seven"
"Chuck Pitt","17","2","198","","8","1","","","57.340","9 Laps","2","568.146","2","139.24","49.124","24.078","3.8","0"
