"Event ID","Event Name","Started At","Ended At"
"2147483731-20120728","Lightning TT Race Enduro","2012-07-28 13:00:00 UTC","2012-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Lightning TT Race ","1073742218","944 Qualifying","Qualifying","2012-07-28 14:40:00 UTC","2012-07-28 14:55:34 UTC","FINAL","11","https://racehero.io/events/lightning-tt-race-enduro/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"DAVE DERECOLA","1","1","44","944 CUP","12","11","","","","0","3","317.578","3","75.729","90.322","64.614","5.699999999999999","0","Porsche 944"
"FRANK CELENZA","2","1","57","944 CUP SC","11","1","","","1.420","0","11","904.836","7","77.149","88.66","83.153","20.9","0","Porsche 944"
"STEVE RANDOLPH","3","2","3","944 CUP","14","13","","","2.510","9:09.401","10","866.979","5","78.239","87.424","78.895","19.0","0","Porsche 944"
"KENNETH SMITH","4","3","641","944 CUP","9","9","","","3.728","9:57.296","10","914.874","8","79.457","86.084","74.764","19.0","0","Porsche 944"
"CHRIS BRADY","5","4","88","944 CUP","4","4","","","3.803","9:50.448","11","908.026","3","79.532","86.003","82.861","20.9","0","Porsche 944"
"ALLAN COHEN","6","5","176","944 CUP","1","1","","","3.907","9:32.08","11","889.658","10","79.636","85.891","84.572","20.9","0","Porsche 944"
"john brandenberger","7","6","14","944 CUP","7","7","","","4.537","6:10.324","8","687.902","4","80.266","85.217","79.546","15.2","0","Porsche 944"
"VITO VALENTINO","8","7","576","944 CUP","3","3","","","4.694","9:57.659","11","915.237","3","80.423","85.05","82.208","20.9","0","Porsche 924S"
"ROBERT PROVOST","9","8","119","944 CUP","10","10","","","4.714","10:14.487","11","932.065","2","80.443","85.029","80.724","20.9","0","Porsche 924S"
"JOHN CASSANO","10","9","115","944 CUP","2","2","","","4.727","9:45.877","11","903.455","10","80.456","85.015","83.28","20.9","0","Porsche 944"
"JAMES ROTHENBERGER","11","10","183","944 CUP","8","8","","","5.982","9:13.757","10","871.335","5","81.711","83.71","78.5","19.0","0","Porsche 944"
"DAVID GIBSON","12","11","52","944 CUP","5","5","","","7.004","9:13.346","10","870.924","4","82.733","82.676","78.537","19.0","0","Porsche 944"
"JOE BOSCHULTE","13","12","8","944 CUP","6","6","","","8.235","0 Laps","3","308.437","2","83.964","81.463","66.529","5.699999999999999","0","Porsche 944"
"Martin Okun","14","13","90","944 CUP","13","12","","","11.894","9:34.215","9","891.793","9","87.623","78.062","69.029","17.099999999999998","0","Porsche 924S"
"ROBERT PAGE","15","14","76","944 CUP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944"
