"Event ID","Event Name","Started At","Ended At"
"2147483731-20120728","Lightning TT Race Enduro","2012-07-28 13:00:00 UTC","2012-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Lightning TT Race ","1073742214","944 Cup Practice","Practice","2012-07-28 13:00:00 UTC","2012-07-28 13:14:30 UTC","FINAL","10","https://racehero.io/events/lightning-tt-race-enduro/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"FRANK CELENZA","1","1","57","944 CUP SC","3","1","","","","0","10","802.284","8","77.75","87.974","85.257","19.0","0","Porsche 944"
"STEVE RANDOLPH","2","1","3","944 CUP","12","11","","","1.494","0","9","817.859","7","79.244","86.316","75.27","17.1","0","Porsche 944"
"CHRIS BRADY","3","2","88","944 CUP","4","3","","","1.805","21.009","10","838.868","5","79.555","85.978","81.538","19.0","0","Porsche 944"
"ALLAN COHEN","4","3","176","944 CUP","2","2","","","2.436","-1 Laps","10","815.803","5","80.186","85.302","83.844","19.0","0","Porsche 944"
"KENNETH SMITH","5","4","641","944 CUP","11","10","","","2.617","0 Laps","9","792.891","7","80.367","85.11","77.64","17.1","0","Porsche 944"
"john brandenberger","6","5","14","944 CUP","8","7","","","2.886","3 Laps","6","531.755","5","80.636","84.826","77.178","11.4","0","Porsche 944"
"JOHN CASSANO","7","6","115","944 CUP","1","1","","","3.096","4.643","10","822.502","6","80.846","84.605","83.161","19.0","0","Porsche 944"
"ROBERT PAGE","8","7","76","944 CUP","5","4","","","3.989","0 Laps","9","776.141","9","81.739","83.681","79.315","17.1","0","Porsche 944"
"JOE BOSCHULTE","9","8","8","944 CUP","6","5","","","4.638","4 Laps","5","465.215","2","82.388","83.022","73.514","9.5","0","Porsche 944"
"JAMES ROTHENBERGER","10","9","183","944 CUP","10","9","","","4.728","0 Laps","9","794.964","8","82.478","82.931","77.437","17.1","0","Porsche 944"
"DAVID GIBSON","11","10","52","944 CUP","9","8","","","4.989","0 Laps","9","795.604","7","82.739","82.67","77.375","17.1","0","Porsche 944"
"DAVE DERECOLA","12","11","44","944 CUP","7","6","","","5.659","3 Laps","6","559.959","5","83.409","82.006","73.291","11.4","0","Porsche 944"
