"Event ID","Event Name","Started At","Ended At"
"2147483731-20120728","Lightning TT Race Enduro","2012-07-28 13:00:00 UTC","2012-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Lightning TT Race ","1073742230","TT Session 4","Qualifying","2012-07-28 21:30:00 UTC","2012-07-28 22:03:35 UTC","FINAL","22","https://racehero.io/events/lightning-tt-race-enduro/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Martinez","1","1","58","ST-2","1","1","","","","0","18","1490.935","15","79.879","85.63","82.579","34.199999999999996","0","Ford Mustang Bullett"
"Oleg Pudeyev","2","1","602","MCM","2","1","","","1.484","0","22","1939.266","4","81.363","84.068","77.596","41.8","0","Mazda Miata"
"Robert Ready","3","2","268","MCM","3","2","","","2.987","1 Lap","21","1840.763","17","82.866","82.543","78.033","39.9","0","Mazda MIATA"
"Chuck Tolley","4","1","714","ST-4","5","1","","","4.902","0","22","1935.243","19","84.781","80.678","77.758","41.8","0","Mazda RX 7"
"Gregory Tucker","5","1","111","TM-R","6","1","","","7.100","0","19","1807.808","18","86.979","78.64","71.888","36.1","0","Lotus Exige"
"Evan Luce","6","1","4","","10","1","","","7.780","0","7","913.674","5","87.659","78.03","52.404","13.299999999999999","0","Mazda Protege"
"Evan Luce","7","1","47","ST-5","9","1","","","7.783","0","7","913.63","5","87.662","78.027","52.406","13.299999999999999","0","Mazda Protege"
"Martin Hosek","8","1","50","ST-6","7","2","","","9.116","0","5","525.372","4","88.995","76.858","65.097","9.5","0","Pontiac Fiero V6"
"TOM MASCIOPINTO","9","2","19","ST-6","8","3","","","9.142","4:36.887","8","802.259","1","89.021","76.836","68.207","15.2","0","Pontiac FIERO GT"
"Ken Eviner","10","3","41","ST-6","4","1","","","9.985","22:48.973","20","1894.345","13","89.864","76.115","72.215","38.0","0","Volkswagen GTI"
