"Event ID","Event Name","Started At","Ended At"
"2147483731-20120728","Lightning TT Race Enduro","2012-07-28 13:00:00 UTC","2012-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Lightning TT Race ","1073742225","944 Cup Race","Race","2012-07-28 18:50:00 UTC","2012-07-28 19:15:56 UTC","FINAL","19","https://racehero.io/events/lightning-tt-race-enduro/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"FRANK CELENZA","1","1","57","944 CUP SC","1","1","","","","0","19","1492.234","7","77.488","88.272","87.091","36.1","0","Porsche 944"
"STEVE RANDOLPH","2","1","3","944 CUP","2","1","","","34.484","0","19","1526.718","11","79.129","86.441","85.124","36.1","0","Porsche 944"
"ALLAN COHEN","3","2","176","944 CUP","5","4","","","45.110","10.626","19","1537.344","13","78.865","86.73","84.535","36.1","0","Porsche 944"
"KENNETH SMITH","4","3","641","944 CUP","4","3","","","45.653","11.169","19","1537.887","16","79.665","85.86","84.506","36.1","0","Porsche 944"
"CHRIS BRADY","5","4","88","944 CUP","3","2","","","51.835","17.351","19","1544.069","3","79.936","85.568","84.167","36.1","0","Porsche 944"
"john brandenberger","6","5","14","944 CUP","6","5","","","53.724","19.24","19","1545.958","8","80.017","85.482","84.064","36.1","0","Porsche 944"
"VITO VALENTINO","7","6","576","944 CUP","8","7","","","56.080","21.596","19","1548.314","5","80.305","85.175","83.936","36.1","0","Porsche 924S"
"JOHN CASSANO","8","7","115","944 CUP","9","8","","","56.791","22.307","19","1549.025","6","79.766","85.751","83.898","36.1","0","Porsche 944"
"ROBERT PAGE","9","8","76","944 CUP","13","12","","","56.859","22.375","19","1549.093","6","79.855","85.655","83.894","36.1","0","Porsche 944"
"ROBERT PROVOST","10","9","119","944 CUP","7","6","","","58.251","23.767","19","1550.485","16","80.13","85.361","83.819","36.1","0","Porsche 924S"
"DAVID GIBSON","11","10","52","944 CUP","12","11","","","1 Lap","1 Lap","18","1494.475","12","80.983","84.462","82.383","34.199999999999996","0","Porsche 944"
"DAN OSTROWER","12","2","212","944 CUP SC","15","2","","","1 Lap","2.73","18","1494.964","18","80.168","85.321","82.356","34.199999999999996","0","Porsche 944"
"JOE BOSCHULTE","13","11","8","944 CUP","11","10","","","1 Lap","1 Lap","18","1505.615","9","82.197","83.215","81.774","34.199999999999996","0","Porsche 944"
"DAVE DERECOLA","14","12","44","944 CUP","14","13","","","1 Lap","1 Lap","18","1514.724","16","81.908","83.508","81.282","34.199999999999996","0","Porsche 944"
"DAVID MANN","15","13","72","944 CUP","16","14","","","1 Lap","1 Lap","18","1519.289","15","81.961","83.454","81.038","34.199999999999996","0","Porsche 944"
"JAMES ROTHENBERGER","16","14","183","944 CUP","10","9","","","1 Lap","1.172","18","1527.89","16","82.041","83.373","80.582","34.199999999999996","0","Porsche 944"
"Martin Okun","17","15","90","944 CUP","17","15","","","2 Laps","5.216","17","1531.934","11","83.256","82.156","75.904","32.3","0","Porsche 924S"
